"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.888,"Spectrum_ED","SLT2"
1,12,1,"B",0.082,"Spectrum_ED","SLT2"
1,12,1,"C",0.959,"Spectrum_ED","SLT2"
1,12,1,"D",0.079,"Spectrum_ED","SLT2"
1,12,1,"E",0.959,"Spectrum_ED","SLT2"
1,12,1,"F",0.081,"Spectrum_ED","SLT2"
1,12,1,"G",0.962,"Spectrum_ED","SLT2"
1,12,1,"H",0.08,"Spectrum_ED","SLT2"
1,12,2,"A",0.887,"Spectrum_ED","SLT2"
1,12,2,"B",0.921,"Spectrum_ED","SLT2"
1,12,2,"C",0.877,"Spectrum_ED","SLT2"
1,12,2,"D",0.889,"Spectrum_ED","SLT2"
1,12,2,"E",0.087,"Spectrum_ED","SLT2"
1,12,2,"F",0.909,"Spectrum_ED","SLT2"
1,12,2,"G",0.904,"Spectrum_ED","SLT2"
1,12,2,"H",0.787,"Spectrum_ED","SLT2"
1,12,3,"A",0.86,"Spectrum_ED","SLT2"
1,12,3,"B",0.861,"Spectrum_ED","SLT2"
1,12,3,"C",0.839,"Spectrum_ED","SLT2"
1,12,3,"D",0.87,"Spectrum_ED","SLT2"
1,12,3,"E",0.872,"Spectrum_ED","SLT2"
1,12,3,"F",0.884,"Spectrum_ED","SLT2"
1,12,3,"G",0.886,"Spectrum_ED","SLT2"
1,12,3,"H",0.866,"Spectrum_ED","SLT2"
1,12,4,"A",0.843,"Spectrum_ED","SLT2"
1,12,4,"B",0.843,"Spectrum_ED","SLT2"
1,12,4,"C",0.855,"Spectrum_ED","SLT2"
1,12,4,"D",0.845,"Spectrum_ED","SLT2"
1,12,4,"E",0.083,"Spectrum_ED","SLT2"
1,12,4,"F",0.867,"Spectrum_ED","SLT2"
1,12,4,"G",0.86,"Spectrum_ED","SLT2"
1,12,4,"H",0.851,"Spectrum_ED","SLT2"
1,12,5,"A",0.853,"Spectrum_ED","SLT2"
1,12,5,"B",0.837,"Spectrum_ED","SLT2"
1,12,5,"C",0.825,"Spectrum_ED","SLT2"
1,12,5,"D",0.08,"Spectrum_ED","SLT2"
1,12,5,"E",0.911,"Spectrum_ED","SLT2"
1,12,5,"F",0.813,"Spectrum_ED","SLT2"
1,12,5,"G",0.792,"Spectrum_ED","SLT2"
1,12,5,"H",0.828,"Spectrum_ED","SLT2"
1,12,6,"A",0.099,"Spectrum_ED","SLT2"
1,12,6,"B",0.84,"Spectrum_ED","SLT2"
1,12,6,"C",0.086,"Spectrum_ED","SLT2"
1,12,6,"D",0.829,"Spectrum_ED","SLT2"
1,12,6,"E",0.847,"Spectrum_ED","SLT2"
1,12,6,"F",0.839,"Spectrum_ED","SLT2"
1,12,6,"G",0.877,"Spectrum_ED","SLT2"
1,12,6,"H",0.784,"Spectrum_ED","SLT2"
1,12,7,"A",0.819,"Spectrum_ED","SLT2"
1,12,7,"B",0.839,"Spectrum_ED","SLT2"
1,12,7,"C",0.803,"Spectrum_ED","SLT2"
1,12,7,"D",0.835,"Spectrum_ED","SLT2"
1,12,7,"E",0.839,"Spectrum_ED","SLT2"
1,12,7,"F",0.868,"Spectrum_ED","SLT2"
1,12,7,"G",0.769,"Spectrum_ED","SLT2"
1,12,7,"H",0.094,"Spectrum_ED","SLT2"
1,12,8,"A",0.83,"Spectrum_ED","SLT2"
1,12,8,"B",0.828,"Spectrum_ED","SLT2"
1,12,8,"C",0.783,"Spectrum_ED","SLT2"
1,12,8,"D",0.834,"Spectrum_ED","SLT2"
1,12,8,"E",0.859,"Spectrum_ED","SLT2"
1,12,8,"F",0.864,"Spectrum_ED","SLT2"
1,12,8,"G",0.879,"Spectrum_ED","SLT2"
1,12,8,"H",0.916,"Spectrum_ED","SLT2"
1,12,9,"A",0.842,"Spectrum_ED","SLT2"
1,12,9,"B",0.832,"Spectrum_ED","SLT2"
1,12,9,"C",0.816,"Spectrum_ED","SLT2"
1,12,9,"D",0.811,"Spectrum_ED","SLT2"
1,12,9,"E",0.858,"Spectrum_ED","SLT2"
1,12,9,"F",0.874,"Spectrum_ED","SLT2"
1,12,9,"G",0.829,"Spectrum_ED","SLT2"
1,12,9,"H",0.897,"Spectrum_ED","SLT2"
1,12,10,"A",0.857,"Spectrum_ED","SLT2"
1,12,10,"B",0.08,"Spectrum_ED","SLT2"
1,12,10,"C",0.811,"Spectrum_ED","SLT2"
1,12,10,"D",0.807,"Spectrum_ED","SLT2"
1,12,10,"E",0.856,"Spectrum_ED","SLT2"
1,12,10,"F",0.877,"Spectrum_ED","SLT2"
1,12,10,"G",0.898,"Spectrum_ED","SLT2"
1,12,10,"H",0.918,"Spectrum_ED","SLT2"
1,12,11,"A",0.891,"Spectrum_ED","SLT2"
1,12,11,"B",0.734,"Spectrum_ED","SLT2"
1,12,11,"C",0.808,"Spectrum_ED","SLT2"
1,12,11,"D",0.871,"Spectrum_ED","SLT2"
1,12,11,"E",0.88,"Spectrum_ED","SLT2"
1,12,11,"F",0.897,"Spectrum_ED","SLT2"
1,12,11,"G",0.857,"Spectrum_ED","SLT2"
1,12,11,"H",0.92,"Spectrum_ED","SLT2"
1,12,12,"A",0.963,"Spectrum_ED","SLT2"
1,12,12,"B",0.088,"Spectrum_ED","SLT2"
1,12,12,"C",0.979,"Spectrum_ED","SLT2"
1,12,12,"D",0.084,"Spectrum_ED","SLT2"
1,12,12,"E",0.977,"Spectrum_ED","SLT2"
1,12,12,"F",0.086,"Spectrum_ED","SLT2"
1,12,12,"G",0.993,"Spectrum_ED","SLT2"
1,12,12,"H",0.085,"Spectrum_ED","SLT2"
2,12,1,"A",0.935,"Spectrum_ED","SLT2"
2,12,1,"B",0.082,"Spectrum_ED","SLT2"
2,12,1,"C",0.931,"Spectrum_ED","SLT2"
2,12,1,"D",0.086,"Spectrum_ED","SLT2"
2,12,1,"E",0.948,"Spectrum_ED","SLT2"
2,12,1,"F",0.082,"Spectrum_ED","SLT2"
2,12,1,"G",0.943,"Spectrum_ED","SLT2"
2,12,1,"H",0.082,"Spectrum_ED","SLT2"
2,12,2,"A",0.923,"Spectrum_ED","SLT2"
2,12,2,"B",0.875,"Spectrum_ED","SLT2"
2,12,2,"C",0.832,"Spectrum_ED","SLT2"
2,12,2,"D",0.856,"Spectrum_ED","SLT2"
2,12,2,"E",0.089,"Spectrum_ED","SLT2"
2,12,2,"F",0.89,"Spectrum_ED","SLT2"
2,12,2,"G",0.888,"Spectrum_ED","SLT2"
2,12,2,"H",0.791,"Spectrum_ED","SLT2"
2,12,3,"A",0.836,"Spectrum_ED","SLT2"
2,12,3,"B",0.836,"Spectrum_ED","SLT2"
2,12,3,"C",0.845,"Spectrum_ED","SLT2"
2,12,3,"D",0.828,"Spectrum_ED","SLT2"
2,12,3,"E",0.859,"Spectrum_ED","SLT2"
2,12,3,"F",0.868,"Spectrum_ED","SLT2"
2,12,3,"G",0.829,"Spectrum_ED","SLT2"
2,12,3,"H",0.876,"Spectrum_ED","SLT2"
2,12,4,"A",0.85,"Spectrum_ED","SLT2"
2,12,4,"B",0.822,"Spectrum_ED","SLT2"
2,12,4,"C",0.816,"Spectrum_ED","SLT2"
2,12,4,"D",0.887,"Spectrum_ED","SLT2"
2,12,4,"E",0.098,"Spectrum_ED","SLT2"
2,12,4,"F",0.851,"Spectrum_ED","SLT2"
2,12,4,"G",0.898,"Spectrum_ED","SLT2"
2,12,4,"H",0.895,"Spectrum_ED","SLT2"
2,12,5,"A",0.864,"Spectrum_ED","SLT2"
2,12,5,"B",0.806,"Spectrum_ED","SLT2"
2,12,5,"C",0.818,"Spectrum_ED","SLT2"
2,12,5,"D",0.078,"Spectrum_ED","SLT2"
2,12,5,"E",0.792,"Spectrum_ED","SLT2"
2,12,5,"F",0.796,"Spectrum_ED","SLT2"
2,12,5,"G",0.797,"Spectrum_ED","SLT2"
2,12,5,"H",0.879,"Spectrum_ED","SLT2"
2,12,6,"A",0.155,"Spectrum_ED","SLT2"
2,12,6,"B",0.84,"Spectrum_ED","SLT2"
2,12,6,"C",0.085,"Spectrum_ED","SLT2"
2,12,6,"D",0.837,"Spectrum_ED","SLT2"
2,12,6,"E",0.819,"Spectrum_ED","SLT2"
2,12,6,"F",0.844,"Spectrum_ED","SLT2"
2,12,6,"G",0.882,"Spectrum_ED","SLT2"
2,12,6,"H",0.819,"Spectrum_ED","SLT2"
2,12,7,"A",0.808,"Spectrum_ED","SLT2"
2,12,7,"B",0.724,"Spectrum_ED","SLT2"
2,12,7,"C",0.792,"Spectrum_ED","SLT2"
2,12,7,"D",0.799,"Spectrum_ED","SLT2"
2,12,7,"E",0.824,"Spectrum_ED","SLT2"
2,12,7,"F",0.843,"Spectrum_ED","SLT2"
2,12,7,"G",0.737,"Spectrum_ED","SLT2"
2,12,7,"H",0.089,"Spectrum_ED","SLT2"
2,12,8,"A",0.833,"Spectrum_ED","SLT2"
2,12,8,"B",0.826,"Spectrum_ED","SLT2"
2,12,8,"C",0.768,"Spectrum_ED","SLT2"
2,12,8,"D",0.792,"Spectrum_ED","SLT2"
2,12,8,"E",0.809,"Spectrum_ED","SLT2"
2,12,8,"F",0.843,"Spectrum_ED","SLT2"
2,12,8,"G",0.869,"Spectrum_ED","SLT2"
2,12,8,"H",0.894,"Spectrum_ED","SLT2"
2,12,9,"A",0.811,"Spectrum_ED","SLT2"
2,12,9,"B",0.782,"Spectrum_ED","SLT2"
2,12,9,"C",0.782,"Spectrum_ED","SLT2"
2,12,9,"D",0.789,"Spectrum_ED","SLT2"
2,12,9,"E",0.817,"Spectrum_ED","SLT2"
2,12,9,"F",0.846,"Spectrum_ED","SLT2"
2,12,9,"G",0.802,"Spectrum_ED","SLT2"
2,12,9,"H",0.878,"Spectrum_ED","SLT2"
2,12,10,"A",0.838,"Spectrum_ED","SLT2"
2,12,10,"B",0.08,"Spectrum_ED","SLT2"
2,12,10,"C",0.785,"Spectrum_ED","SLT2"
2,12,10,"D",0.767,"Spectrum_ED","SLT2"
2,12,10,"E",0.831,"Spectrum_ED","SLT2"
2,12,10,"F",0.873,"Spectrum_ED","SLT2"
2,12,10,"G",0.854,"Spectrum_ED","SLT2"
2,12,10,"H",0.917,"Spectrum_ED","SLT2"
2,12,11,"A",0.861,"Spectrum_ED","SLT2"
2,12,11,"B",0.748,"Spectrum_ED","SLT2"
2,12,11,"C",0.792,"Spectrum_ED","SLT2"
2,12,11,"D",0.818,"Spectrum_ED","SLT2"
2,12,11,"E",0.857,"Spectrum_ED","SLT2"
2,12,11,"F",0.872,"Spectrum_ED","SLT2"
2,12,11,"G",0.827,"Spectrum_ED","SLT2"
2,12,11,"H",0.94,"Spectrum_ED","SLT2"
2,12,12,"A",0.938,"Spectrum_ED","SLT2"
2,12,12,"B",0.09,"Spectrum_ED","SLT2"
2,12,12,"C",0.935,"Spectrum_ED","SLT2"
2,12,12,"D",0.088,"Spectrum_ED","SLT2"
2,12,12,"E",0.942,"Spectrum_ED","SLT2"
2,12,12,"F",0.088,"Spectrum_ED","SLT2"
2,12,12,"G",0.954,"Spectrum_ED","SLT2"
2,12,12,"H",0.087,"Spectrum_ED","SLT2"
