"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500583",0.950537,-1.72749,0,0.138054,0.950537,7.36
"SPE01500178",0.998693,-0.0439455,0,0.958708,0.998693,2.71
"SPE01500272",0.944706,-1.93116,0,0.109243,0.944706,8.98
"SPE01502102",1.0108,0.412344,0,0.308926,1.0108,0.7
"SPE01505116",0.982565,-0.587374,0,0.405444,0.982565,3.45
"SPE01500641",0.99065,-0.316916,0,0.714402,0.99065,3.85
"SPE01500146",1.00996,0.355999,0,0.722072,1.00996,1.26
"SPE00300034",0.927739,-2.52264,0,0.0603712,0.927739,9.08
"SPE01500144",1.01494,0.560511,0,0.306304,1.01494,-2.08
"SPE01502006",0.920357,-2.77093,0,0.0948682,0.920357,8.63
"SPE01500119",0.957619,-1.50135,0,0.158712,0.957619,5.31
"SPE01503094",0.966522,-1.14942,0,0.510322,0.966522,4.21
"SPE01500618",0.630322,-13.0525,0,3.21188e-37,0.630322,40.31
"SPE00300038",0.816585,-6.44679,0,1.63541e-08,0.816585,20.8
"SPE01500586",0.991218,-0.300708,0,0.769644,0.991218,0.65
"SPE01500550",1.00903,0.348712,0,0.31905,1.00903,-0.84
"SPE01500656",0.978882,-0.727391,0,0.536864,0.978882,1.19
"SPE01500558",1.02101,0.764629,0,0.554868,1.02101,-3.65
"SPE01500554",0.970778,-1.00552,0,0.484556,0.970778,2
"SPE01500594",0.983669,-0.570872,0,0.56936,0.983669,0.46
"SPE01500680",0.97443,-0.893893,0,0.38123,0.97443,1.93
"SPE02300062",0.96287,-1.31194,0,0.198262,0.96287,3.33
"SPE01502024",0.988208,-0.415992,0,0.680014,0.988208,0.25
"SPE01503804",0.980334,-0.663316,0,0.373324,0.980334,0.81
"SPE01501203",1.01144,0.416682,0,0.698062,1.01144,-2.64
"SPE01505447",0.982938,-0.585727,0,0.60824,0.982938,0.58
"SPE01505390",0.258919,-26.1525,0,0,0.258919,80.23
"SPE01505204",0.926051,-2.58908,0,0.0295494,0.926051,6.76
"SPE01500524",0.995859,-0.124565,0,0.471592,0.995859,-0.7
"SPE01500138",0.0832229,-32.3713,0,0,0.0832229,99.41
"SPE01500293",0.799158,-7.08201,0,1.90499e-12,0.799158,20.8
"SPE01500215",1.01034,0.396091,0,0.304464,1.01034,-2.17
"SPE01503906",0.994415,-0.169235,0,0.334758,0.994415,0.36
"SPE01504243",0.947858,-1.82387,0,0.105184,0.947858,4.94
"SPE01500587",0.952583,-1.65353,0,0.170565,0.952583,4.88
"SPE01505812",0.649043,-12.3583,0,2.7489e-30,0.649043,37.95
"SPE01500903",0.993717,-0.206119,0,0.633322,0.993717,0.32
"SPE01503042",0.75728,-8.56043,0,1.52597e-17,0.75728,25.89
"SPE01500164",0.982883,-0.57957,0,0.473206,0.982883,1.62
"SPE00201138",0.980049,-0.714677,0,0.54002,0.980049,1.68
"SPE01504123",0.947421,-1.84655,0,0.0716558,0.947421,5.36
"SPE02300176",0.999579,-0.00267272,0,0.727314,0.999579,-0.86
"SPE01500239",0.984481,-0.541951,0,0.589426,0.984481,1.16
"SPE01505276",0.967713,-1.11845,0,0.373482,0.967713,3.09
"SPE01500438",1.00126,0.0678474,0,0.423994,1.00126,-0.82
"SPE01500591",0.553715,-15.7366,0,0,0.553715,48.12
"SPE01503391",0.955468,-1.55851,0,0.146803,0.955468,4.54
"SPE01500573",1.01221,0.461901,0,0.321846,1.01221,-2.11
"SPE01500396",0.980783,-0.664375,0,0.54179,0.980783,0.02
"SPE01503214",0.96574,-1.19873,0,0.248526,0.96574,2.71
"SPE01500171",0.970001,-1.04076,0,0.375532,0.970001,1.04
"SPE00330008",0.738802,-9.20979,0,1.1273e-19,0.738802,27.34
"SPE01502004",0.996232,-0.125263,0,0.865334,0.996232,-1.34
"SPE00300029",0.95041,-1.72949,0,0.156912,0.95041,3.56
"SPE01500575",0.954803,-1.5443,0,0.362364,0.954803,3.45
"SPE00211175",0.976914,-0.795574,0,0.511228,0.976914,1.34
"SPE00100566",1.01361,0.49654,0,0.649312,1.01361,-5.59
"SPE00300024",0.971248,-1.00609,0,0.324812,0.971248,-0.6
"SPE01505430",0.996048,-0.118125,0,0.476652,0.996048,-2.55
"SPE01500576",0.92097,-2.76733,0,0.0214366,0.92097,5.57
"SPE01500555",0.984038,-0.562298,0,0.575694,0.984038,-2.5
"SPE01502025",1.00003,0.021204,0,0.506794,1.00003,-3.56
"SPE01500636",0.94082,-2.06563,0,0.101877,0.94082,4.08
"SPE01501174",0.997925,-0.053798,0,0.522702,0.997925,-2.5
"SPE01400208",0.957572,-1.48916,0,0.143651,0.957572,0.28
"SPE01505392",0.459159,-19.0932,0,0,0.459159,55.89
"SPE01500580",0.969825,-1.04726,0,0.369456,0.969825,-1.77
"SPE00100032",1.00799,0.306811,0,0.416124,1.00799,-5.86
"SPE01500195",1.00454,0.186111,0,0.3775,1.00454,-5.23
"SPE01505112",0.974512,-0.902495,0,0.38242,0.974512,-2.58
"SPE01503076",1.02226,0.813166,0,0.477346,1.02226,-8.24
"SPE01500177",0.0746939,-32.6711,0,0,0.0746939,100
"SPE01500990",0.985638,-0.484013,0,0.488358,0.985638,-4.69
"SPE00210369",1.00872,0.32001,0,0.738046,1.00872,-7.76
"SPE01500526",0.957189,-1.48675,0,0.265896,0.957189,-2.87
"SPE01500516",0.999545,-0.0141734,0,0.949518,0.999545,-7.36
"SPE01500582",1.00686,0.27695,0,0.227194,1.00686,-7.75
"SPE01500188",0.984755,-0.529356,0,0.604482,0.984755,-5.42
"SPE01505122",0.991463,-0.285977,0,0.64836,0.991463,-6.64
"SPE01500148",0.0755427,-32.6432,0,0,0.0755427,99.86
