"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,1,"A",0.89,"Spectrum_ED","IRE1"
1,19,1,"B",0.09,"Spectrum_ED","IRE1"
1,19,1,"C",0.894,"Spectrum_ED","IRE1"
1,19,1,"D",0.091,"Spectrum_ED","IRE1"
1,19,1,"E",0.971,"Spectrum_ED","IRE1"
1,19,1,"F",0.093,"Spectrum_ED","IRE1"
1,19,1,"G",0.927,"Spectrum_ED","IRE1"
1,19,1,"H",0.101,"Spectrum_ED","IRE1"
1,19,2,"A",0.529,"Spectrum_ED","IRE1"
1,19,2,"B",0.757,"Spectrum_ED","IRE1"
1,19,2,"C",0.756,"Spectrum_ED","IRE1"
1,19,2,"D",0.746,"Spectrum_ED","IRE1"
1,19,2,"E",0.786,"Spectrum_ED","IRE1"
1,19,2,"F",0.787,"Spectrum_ED","IRE1"
1,19,2,"G",0.8,"Spectrum_ED","IRE1"
1,19,2,"H",0.802,"Spectrum_ED","IRE1"
1,19,3,"A",0.642,"Spectrum_ED","IRE1"
1,19,3,"B",0.669,"Spectrum_ED","IRE1"
1,19,3,"C",0.783,"Spectrum_ED","IRE1"
1,19,3,"D",0.751,"Spectrum_ED","IRE1"
1,19,3,"E",0.755,"Spectrum_ED","IRE1"
1,19,3,"F",0.502,"Spectrum_ED","IRE1"
1,19,3,"G",0.806,"Spectrum_ED","IRE1"
1,19,3,"H",0.786,"Spectrum_ED","IRE1"
1,19,4,"A",0.741,"Spectrum_ED","IRE1"
1,19,4,"B",0.722,"Spectrum_ED","IRE1"
1,19,4,"C",0.731,"Spectrum_ED","IRE1"
1,19,4,"D",0.718,"Spectrum_ED","IRE1"
1,19,4,"E",0.74,"Spectrum_ED","IRE1"
1,19,4,"F",0.763,"Spectrum_ED","IRE1"
1,19,4,"G",0.72,"Spectrum_ED","IRE1"
1,19,4,"H",0.763,"Spectrum_ED","IRE1"
1,19,5,"A",0.738,"Spectrum_ED","IRE1"
1,19,5,"B",0.722,"Spectrum_ED","IRE1"
