"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.648,"Spectrum","bmi1"
1,10,1,"B",0.664,"Spectrum","bmi1"
1,10,1,"C",0.6796,"Spectrum","bmi1"
1,10,1,"D",0.6906,"Spectrum","bmi1"
1,10,1,"E",0.6709,"Spectrum","bmi1"
1,10,1,"F",0.6655,"Spectrum","bmi1"
1,10,1,"G",0.6657,"Spectrum","bmi1"
1,10,1,"H",0.6704,"Spectrum","bmi1"
1,10,2,"A",0.6599,"Spectrum","bmi1"
1,10,2,"B",0.6678,"Spectrum","bmi1"
1,10,2,"C",0.6738,"Spectrum","bmi1"
1,10,2,"D",0.6809,"Spectrum","bmi1"
1,10,2,"E",0.6719,"Spectrum","bmi1"
1,10,2,"F",0.6731,"Spectrum","bmi1"
1,10,2,"G",0.678,"Spectrum","bmi1"
1,10,2,"H",0.6799,"Spectrum","bmi1"
1,10,3,"A",0.6476,"Spectrum","bmi1"
1,10,3,"B",0.6828,"Spectrum","bmi1"
1,10,3,"C",0.078,"Spectrum","bmi1"
1,10,3,"D",0.7095,"Spectrum","bmi1"
1,10,3,"E",0.6796,"Spectrum","bmi1"
1,10,3,"F",0.6791,"Spectrum","bmi1"
1,10,3,"G",0.6698,"Spectrum","bmi1"
1,10,3,"H",0.7093,"Spectrum","bmi1"
1,10,4,"A",0.6627,"Spectrum","bmi1"
1,10,4,"B",0.6663,"Spectrum","bmi1"
1,10,4,"C",0.7043,"Spectrum","bmi1"
1,10,4,"D",0.7186,"Spectrum","bmi1"
1,10,4,"E",0.6917,"Spectrum","bmi1"
1,10,4,"F",0.6837,"Spectrum","bmi1"
1,10,4,"G",0.675,"Spectrum","bmi1"
1,10,4,"H",0.6945,"Spectrum","bmi1"
1,10,5,"A",0.6745,"Spectrum","bmi1"
1,10,5,"B",0.6327,"Spectrum","bmi1"
1,10,5,"C",0.7004,"Spectrum","bmi1"
1,10,5,"D",0.7096,"Spectrum","bmi1"
1,10,5,"E",0.7173,"Spectrum","bmi1"
1,10,5,"F",0.6862,"Spectrum","bmi1"
1,10,5,"G",0.6699,"Spectrum","bmi1"
1,10,5,"H",0.6673,"Spectrum","bmi1"
1,10,6,"A",0.6577,"Spectrum","bmi1"
1,10,6,"B",0.6959,"Spectrum","bmi1"
1,10,6,"C",0.6963,"Spectrum","bmi1"
1,10,6,"D",0.7202,"Spectrum","bmi1"
1,10,6,"E",0.6997,"Spectrum","bmi1"
1,10,6,"F",0.6775,"Spectrum","bmi1"
1,10,6,"G",0.6651,"Spectrum","bmi1"
1,10,6,"H",0.6807,"Spectrum","bmi1"
1,10,7,"A",0.6414,"Spectrum","bmi1"
1,10,7,"B",0.6808,"Spectrum","bmi1"
1,10,7,"C",0.6827,"Spectrum","bmi1"
1,10,7,"D",0.7069,"Spectrum","bmi1"
1,10,7,"E",0.6766,"Spectrum","bmi1"
1,10,7,"F",0.6764,"Spectrum","bmi1"
1,10,7,"G",0.6667,"Spectrum","bmi1"
1,10,7,"H",0.6685,"Spectrum","bmi1"
1,10,8,"A",0.6765,"Spectrum","bmi1"
1,10,8,"B",0.6821,"Spectrum","bmi1"
1,10,8,"C",0.7065,"Spectrum","bmi1"
1,10,8,"D",0.7011,"Spectrum","bmi1"
1,10,8,"E",0.6951,"Spectrum","bmi1"
1,10,8,"F",0.6819,"Spectrum","bmi1"
1,10,8,"G",0.6482,"Spectrum","bmi1"
1,10,8,"H",0.6759,"Spectrum","bmi1"
1,10,9,"A",0.6768,"Spectrum","bmi1"
1,10,9,"B",0.6803,"Spectrum","bmi1"
1,10,9,"C",0.6329,"Spectrum","bmi1"
1,10,9,"D",0.7033,"Spectrum","bmi1"
1,10,9,"E",0.6907,"Spectrum","bmi1"
1,10,9,"F",0.6973,"Spectrum","bmi1"
1,10,9,"G",0.5371,"Spectrum","bmi1"
1,10,9,"H",0.6714,"Spectrum","bmi1"
1,10,10,"A",0.6888,"Spectrum","bmi1"
1,10,10,"B",0.6976,"Spectrum","bmi1"
1,10,10,"C",0.7051,"Spectrum","bmi1"
1,10,10,"D",0.7061,"Spectrum","bmi1"
1,10,10,"E",0.6924,"Spectrum","bmi1"
1,10,10,"F",0.6791,"Spectrum","bmi1"
1,10,10,"G",0.6876,"Spectrum","bmi1"
1,10,10,"H",0.6809,"Spectrum","bmi1"
1,10,11,"A",0.1125,"Spectrum","bmi1"
1,10,11,"B",0.71,"Spectrum","bmi1"
1,10,11,"C",0.7047,"Spectrum","bmi1"
1,10,11,"D",0.7034,"Spectrum","bmi1"
1,10,11,"E",0.6869,"Spectrum","bmi1"
1,10,11,"F",0.69,"Spectrum","bmi1"
1,10,11,"G",0.686,"Spectrum","bmi1"
1,10,11,"H",0.6786,"Spectrum","bmi1"
1,10,12,"A",0.6705,"Spectrum","bmi1"
1,10,12,"B",0.0414,"Spectrum","bmi1"
1,10,12,"C",0.688,"Spectrum","bmi1"
1,10,12,"D",0.0418,"Spectrum","bmi1"
1,10,12,"E",0.6825,"Spectrum","bmi1"
1,10,12,"F",0.042,"Spectrum","bmi1"
1,10,12,"G",0.6787,"Spectrum","bmi1"
1,10,12,"H",0.0417,"Spectrum","bmi1"
2,10,1,"A",0.6569,"Spectrum","bmi1"
2,10,1,"B",0.67,"Spectrum","bmi1"
2,10,1,"C",0.686,"Spectrum","bmi1"
2,10,1,"D",0.6939,"Spectrum","bmi1"
2,10,1,"E",0.6707,"Spectrum","bmi1"
2,10,1,"F",0.6786,"Spectrum","bmi1"
2,10,1,"G",0.6558,"Spectrum","bmi1"
2,10,1,"H",0.6585,"Spectrum","bmi1"
2,10,2,"A",0.6634,"Spectrum","bmi1"
2,10,2,"B",0.6773,"Spectrum","bmi1"
2,10,2,"C",0.6764,"Spectrum","bmi1"
2,10,2,"D",0.6905,"Spectrum","bmi1"
2,10,2,"E",0.6771,"Spectrum","bmi1"
2,10,2,"F",0.6701,"Spectrum","bmi1"
2,10,2,"G",0.6796,"Spectrum","bmi1"
2,10,2,"H",0.6764,"Spectrum","bmi1"
2,10,3,"A",0.6762,"Spectrum","bmi1"
2,10,3,"B",0.6968,"Spectrum","bmi1"
2,10,3,"C",0.1219,"Spectrum","bmi1"
2,10,3,"D",0.7051,"Spectrum","bmi1"
2,10,3,"E",0.6703,"Spectrum","bmi1"
2,10,3,"F",0.6722,"Spectrum","bmi1"
2,10,3,"G",0.657,"Spectrum","bmi1"
2,10,3,"H",0.6892,"Spectrum","bmi1"
2,10,4,"A",0.683,"Spectrum","bmi1"
2,10,4,"B",0.6845,"Spectrum","bmi1"
2,10,4,"C",0.6938,"Spectrum","bmi1"
2,10,4,"D",0.7105,"Spectrum","bmi1"
2,10,4,"E",0.6903,"Spectrum","bmi1"
2,10,4,"F",0.6878,"Spectrum","bmi1"
2,10,4,"G",0.656,"Spectrum","bmi1"
2,10,4,"H",0.6745,"Spectrum","bmi1"
2,10,5,"A",0.6934,"Spectrum","bmi1"
2,10,5,"B",0.6627,"Spectrum","bmi1"
2,10,5,"C",0.7072,"Spectrum","bmi1"
2,10,5,"D",0.7063,"Spectrum","bmi1"
2,10,5,"E",0.7081,"Spectrum","bmi1"
2,10,5,"F",0.685,"Spectrum","bmi1"
2,10,5,"G",0.6576,"Spectrum","bmi1"
2,10,5,"H",0.6504,"Spectrum","bmi1"
2,10,6,"A",0.6885,"Spectrum","bmi1"
2,10,6,"B",0.702,"Spectrum","bmi1"
2,10,6,"C",0.7032,"Spectrum","bmi1"
2,10,6,"D",0.7152,"Spectrum","bmi1"
2,10,6,"E",0.679,"Spectrum","bmi1"
2,10,6,"F",0.6861,"Spectrum","bmi1"
2,10,6,"G",0.6673,"Spectrum","bmi1"
2,10,6,"H",0.6631,"Spectrum","bmi1"
2,10,7,"A",0.6617,"Spectrum","bmi1"
2,10,7,"B",0.6969,"Spectrum","bmi1"
2,10,7,"C",0.6825,"Spectrum","bmi1"
2,10,7,"D",0.7111,"Spectrum","bmi1"
2,10,7,"E",0.6731,"Spectrum","bmi1"
2,10,7,"F",0.677,"Spectrum","bmi1"
2,10,7,"G",0.6687,"Spectrum","bmi1"
2,10,7,"H",0.6569,"Spectrum","bmi1"
2,10,8,"A",0.6885,"Spectrum","bmi1"
2,10,8,"B",0.711,"Spectrum","bmi1"
2,10,8,"C",0.7233,"Spectrum","bmi1"
2,10,8,"D",0.6997,"Spectrum","bmi1"
2,10,8,"E",0.7214,"Spectrum","bmi1"
2,10,8,"F",0.6786,"Spectrum","bmi1"
2,10,8,"G",0.653,"Spectrum","bmi1"
2,10,8,"H",0.6745,"Spectrum","bmi1"
2,10,9,"A",0.6871,"Spectrum","bmi1"
2,10,9,"B",0.7055,"Spectrum","bmi1"
2,10,9,"C",0.6595,"Spectrum","bmi1"
2,10,9,"D",0.715,"Spectrum","bmi1"
2,10,9,"E",0.6924,"Spectrum","bmi1"
2,10,9,"F",0.6848,"Spectrum","bmi1"
2,10,9,"G",0.5603,"Spectrum","bmi1"
2,10,9,"H",0.6794,"Spectrum","bmi1"
2,10,10,"A",0.6773,"Spectrum","bmi1"
2,10,10,"B",0.6938,"Spectrum","bmi1"
2,10,10,"C",0.6963,"Spectrum","bmi1"
2,10,10,"D",0.7165,"Spectrum","bmi1"
2,10,10,"E",0.6868,"Spectrum","bmi1"
2,10,10,"F",0.6765,"Spectrum","bmi1"
2,10,10,"G",0.6782,"Spectrum","bmi1"
2,10,10,"H",0.6739,"Spectrum","bmi1"
2,10,11,"A",0.1974,"Spectrum","bmi1"
2,10,11,"B",0.717,"Spectrum","bmi1"
2,10,11,"C",0.7059,"Spectrum","bmi1"
2,10,11,"D",0.7084,"Spectrum","bmi1"
2,10,11,"E",0.682,"Spectrum","bmi1"
2,10,11,"F",0.6841,"Spectrum","bmi1"
2,10,11,"G",0.6755,"Spectrum","bmi1"
2,10,11,"H",0.6794,"Spectrum","bmi1"
2,10,12,"A",0.6715,"Spectrum","bmi1"
2,10,12,"B",0.0413,"Spectrum","bmi1"
2,10,12,"C",0.689,"Spectrum","bmi1"
2,10,12,"D",0.042,"Spectrum","bmi1"
2,10,12,"E",0.669,"Spectrum","bmi1"
2,10,12,"F",0.0417,"Spectrum","bmi1"
2,10,12,"G",0.6691,"Spectrum","bmi1"
2,10,12,"H",0.0418,"Spectrum","bmi1"
