"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.636,"Spectrum","ire1"
1,12,1,"B",0.4926,"Spectrum","ire1"
1,12,1,"C",0.6941,"Spectrum","ire1"
1,12,1,"D",0.6995,"Spectrum","ire1"
1,12,1,"E",0.6953,"Spectrum","ire1"
1,12,1,"F",0.6793,"Spectrum","ire1"
1,12,1,"G",0.6815,"Spectrum","ire1"
1,12,1,"H",0.6616,"Spectrum","ire1"
1,12,2,"A",0.6478,"Spectrum","ire1"
1,12,2,"B",0.6974,"Spectrum","ire1"
1,12,2,"C",0.6619,"Spectrum","ire1"
1,12,2,"D",0.7042,"Spectrum","ire1"
1,12,2,"E",0.6977,"Spectrum","ire1"
1,12,2,"F",0.6739,"Spectrum","ire1"
1,12,2,"G",0.7018,"Spectrum","ire1"
1,12,2,"H",0.6121,"Spectrum","ire1"
1,12,3,"A",0.6646,"Spectrum","ire1"
1,12,3,"B",0.7091,"Spectrum","ire1"
1,12,3,"C",0.7124,"Spectrum","ire1"
1,12,3,"D",0.7164,"Spectrum","ire1"
1,12,3,"E",0.7062,"Spectrum","ire1"
1,12,3,"F",0.6981,"Spectrum","ire1"
1,12,3,"G",0.6992,"Spectrum","ire1"
1,12,3,"H",0.6932,"Spectrum","ire1"
1,12,4,"A",0.6684,"Spectrum","ire1"
1,12,4,"B",0.7192,"Spectrum","ire1"
1,12,4,"C",0.6939,"Spectrum","ire1"
1,12,4,"D",0.7256,"Spectrum","ire1"
1,12,4,"E",0.7078,"Spectrum","ire1"
1,12,4,"F",0.6994,"Spectrum","ire1"
1,12,4,"G",0.0711,"Spectrum","ire1"
1,12,4,"H",0.6873,"Spectrum","ire1"
1,12,5,"A",0.6719,"Spectrum","ire1"
1,12,5,"B",0.712,"Spectrum","ire1"
1,12,5,"C",0.7277,"Spectrum","ire1"
1,12,5,"D",0.655,"Spectrum","ire1"
1,12,5,"E",0.711,"Spectrum","ire1"
1,12,5,"F",0.687,"Spectrum","ire1"
1,12,5,"G",0.6902,"Spectrum","ire1"
1,12,5,"H",0.7,"Spectrum","ire1"
1,12,6,"A",0.6935,"Spectrum","ire1"
1,12,6,"B",0.7169,"Spectrum","ire1"
1,12,6,"C",0.6231,"Spectrum","ire1"
1,12,6,"D",0.7312,"Spectrum","ire1"
1,12,6,"E",0.7084,"Spectrum","ire1"
1,12,6,"F",0.7206,"Spectrum","ire1"
1,12,6,"G",0.7006,"Spectrum","ire1"
1,12,6,"H",0.7043,"Spectrum","ire1"
1,12,7,"A",0.7089,"Spectrum","ire1"
1,12,7,"B",0.7133,"Spectrum","ire1"
1,12,7,"C",0.7325,"Spectrum","ire1"
1,12,7,"D",0.041,"Spectrum","ire1"
1,12,7,"E",0.7124,"Spectrum","ire1"
1,12,7,"F",0.0623,"Spectrum","ire1"
1,12,7,"G",0.7016,"Spectrum","ire1"
1,12,7,"H",0.705,"Spectrum","ire1"
1,12,8,"A",0.7147,"Spectrum","ire1"
1,12,8,"B",0.7173,"Spectrum","ire1"
1,12,8,"C",0.345,"Spectrum","ire1"
1,12,8,"D",0.585,"Spectrum","ire1"
1,12,8,"E",0.725,"Spectrum","ire1"
1,12,8,"F",0.7099,"Spectrum","ire1"
1,12,8,"G",0.7126,"Spectrum","ire1"
1,12,8,"H",0.6987,"Spectrum","ire1"
1,12,9,"A",0.701,"Spectrum","ire1"
1,12,9,"B",0.7287,"Spectrum","ire1"
1,12,9,"C",0.7178,"Spectrum","ire1"
1,12,9,"D",0.7115,"Spectrum","ire1"
1,12,9,"E",0.7141,"Spectrum","ire1"
1,12,9,"F",0.7093,"Spectrum","ire1"
1,12,9,"G",0.7075,"Spectrum","ire1"
1,12,9,"H",0.7158,"Spectrum","ire1"
1,12,10,"A",0.7122,"Spectrum","ire1"
1,12,10,"B",0.4533,"Spectrum","ire1"
1,12,10,"C",0.6987,"Spectrum","ire1"
1,12,10,"D",0.7152,"Spectrum","ire1"
1,12,10,"E",0.7087,"Spectrum","ire1"
1,12,10,"F",0.7071,"Spectrum","ire1"
1,12,10,"G",0.711,"Spectrum","ire1"
1,12,10,"H",0.7098,"Spectrum","ire1"
1,12,11,"A",0.7024,"Spectrum","ire1"
1,12,11,"B",0.6823,"Spectrum","ire1"
1,12,11,"C",0.7205,"Spectrum","ire1"
1,12,11,"D",0.7199,"Spectrum","ire1"
1,12,11,"E",0.7095,"Spectrum","ire1"
1,12,11,"F",0.7112,"Spectrum","ire1"
1,12,11,"G",0.7019,"Spectrum","ire1"
1,12,11,"H",0.7087,"Spectrum","ire1"
1,12,12,"A",0.7002,"Spectrum","ire1"
1,12,12,"B",0.0406,"Spectrum","ire1"
1,12,12,"C",0.7183,"Spectrum","ire1"
1,12,12,"D",0.0401,"Spectrum","ire1"
1,12,12,"E",0.6994,"Spectrum","ire1"
1,12,12,"F",0.0393,"Spectrum","ire1"
1,12,12,"G",0.7005,"Spectrum","ire1"
1,12,12,"H",0.0402,"Spectrum","ire1"
2,12,1,"A",0.6749,"Spectrum","ire1"
2,12,1,"B",0.6917,"Spectrum","ire1"
2,12,1,"C",0.6967,"Spectrum","ire1"
2,12,1,"D",0.7097,"Spectrum","ire1"
2,12,1,"E",0.6831,"Spectrum","ire1"
2,12,1,"F",0.6871,"Spectrum","ire1"
2,12,1,"G",0.6686,"Spectrum","ire1"
2,12,1,"H",0.6778,"Spectrum","ire1"
2,12,2,"A",0.6933,"Spectrum","ire1"
2,12,2,"B",0.6951,"Spectrum","ire1"
2,12,2,"C",0.6611,"Spectrum","ire1"
2,12,2,"D",0.713,"Spectrum","ire1"
2,12,2,"E",0.7052,"Spectrum","ire1"
2,12,2,"F",0.6779,"Spectrum","ire1"
2,12,2,"G",0.6986,"Spectrum","ire1"
2,12,2,"H",0.6264,"Spectrum","ire1"
2,12,3,"A",0.6945,"Spectrum","ire1"
2,12,3,"B",0.7179,"Spectrum","ire1"
2,12,3,"C",0.7132,"Spectrum","ire1"
2,12,3,"D",0.7219,"Spectrum","ire1"
2,12,3,"E",0.704,"Spectrum","ire1"
2,12,3,"F",0.7026,"Spectrum","ire1"
2,12,3,"G",0.691,"Spectrum","ire1"
2,12,3,"H",0.6937,"Spectrum","ire1"
2,12,4,"A",0.6974,"Spectrum","ire1"
2,12,4,"B",0.7095,"Spectrum","ire1"
