"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504070",0.999715,-0.0163007,0,0.884354,0.999715,0
"SPE01500642",0.986224,-0.808483,0,0.47522,0.986224,0
"SPE01500604",0.980397,-1.14708,0,0.314536,0.980397,0
"SPE02300086",0.999896,-0.00653201,0,0.866042,0.999896,0
"SPE01500536",0.996964,-0.177569,0,0.859976,0.996964,0
"SPE01504403",0.997709,-0.13525,0,0.704976,0.997709,0
"SPE01500375",0.06008,-55.069,0,0,0.06008,0
"SPE01500252",0.983854,-0.945978,0,0.344164,0.983854,0
"SPE00330005",0.989244,-0.630358,0,0.529458,0.989244,0
"SPE01500685",1.03101,1.81556,0,0.097607,1.03101,0
"SPE01500691",1.01316,0.770345,0,0.46579,1.01316,0
"SPE10100003",0.888378,-6.54277,0,2.81594e-08,0.888378,0
"SPE01500818",0.991445,-0.501439,0,0.617126,0.991445,0
"SPE01500908",0.926162,-4.32589,0,1.59493e-05,0.926162,0
"SPE01500736",0.911675,-5.17517,0,2.7018e-07,0.911675,0
"SPE01500762",0.979911,-1.17669,0,0.242262,0.979911,0
"SPE01502002",0.541293,-26.8768,0,0,0.541293,0
"SPE01502016",1.03697,2.16595,0,0.030679,1.03697,0
"SPE01502177",0.997988,-0.117607,0,0.906922,0.997988,0
"SPE10100004",0.975104,-1.45689,0,0.223692,0.975104,0
"SPE00500019",1.00569,0.331367,0,0.486228,1.00569,0
"SPE00300015",0.988067,-0.699596,0,0.490326,0.988067,0
"SPE02300307",0.999968,-0.00181808,0,0.991632,0.999968,0
"SPE01503998",0.993307,-0.391705,0,0.69848,0.993307,0
"SPE02300078",1.0121,0.707642,0,0.517174,1.0121,0
"SPE01500687",1.01485,0.868486,0,0.456674,1.01485,0
"SPE00300537",0.988465,-0.674941,0,0.522836,0.988465,0
"SPE01600568",0.982761,-1.01036,0,0.316838,0.982761,0
"SPE01500580",0.915025,-4.97822,0,8.05918e-07,0.915025,0
"SPE01502202",1.02657,1.55645,0,0.126335,1.02657,0
"SPE01504143",0.422314,-33.8472,0,0,0.422314,0
"SPE01503629",0.95619,-2.56809,0,0.0200088,0.95619,0
"SPE00211097",1.0149,0.873094,0,0.387808,1.0149,0
"SPE00201727",0.993203,-0.39846,0,0.691484,0.993203,0
"SPE00200035",0.930706,-4.06039,0,6.71696e-05,0.930706,0
"SPE01504138",0.98649,-0.791301,0,0.4306,0.98649,0
"SPE02300214",1.04037,2.36431,0,0.0212434,1.04037,0
"SPE01600654",1.00059,0.0340195,0,0.786718,1.00059,0
"SPE00330008",0.719436,-16.4406,0,0,0.719436,0
"SPE01500829",0.991115,-0.519408,0,0.633884,0.991115,0
"SPE01503986",0.982839,-1.00436,0,0.352014,0.982839,0
"SPE01503209",1.0209,1.22338,0,0.280422,1.0209,0
"SPE01503637",0.946959,-3.11124,0,0.0395338,0.946959,0
"SPE01500855",1.00259,0.151394,0,0.880804,1.00259,0
"SPE00240449",0.985384,-0.854809,0,0.461688,0.985384,0
"SPE01500753",1.01058,0.617336,0,0.400264,1.01058,0
"SPE01500739",0.943628,-3.30397,0,0.0021974,0.943628,0
"SPE01500699",0.993674,-0.371202,0,0.71696,0.993674,0
"SPE01500867",0.996487,-0.20538,0,0.83943,0.996487,0
"SPE00211473",0.968722,-1.83493,0,0.177094,0.968722,0
"SPE01800065",1.02038,1.19177,0,0.352654,1.02038,0
"SPE00211425",1.01376,0.804371,0,0.54415,1.01376,0
"SPE00211009",0.959006,-2.40112,0,0.019775,0.959006,0
"SPE00210924",0.985972,-0.822247,0,0.415518,0.985972,0
"SPE01800052",0.998415,-0.0943145,0,0.59034,0.998415,0
"SPE01500277",0.998129,-0.108829,0,0.775808,0.998129,0
"SPE00240485",1.00283,0.16455,0,0.620378,1.00283,0
"SPE00300391",1.01491,0.871818,0,0.490674,1.01491,0
"SPE01502060",1.00522,0.305608,0,0.76257,1.00522,0
"SPE00300404",0.984278,-0.920157,0,0.386674,0.984278,0
"SPE00240574",1.00082,0.0478199,0,0.899714,1.00082,0
"SPE00501332",0.994318,-0.332788,0,0.739412,0.994318,0
"SPE01401019",0.987361,-0.740263,0,0.460706,0.987361,0
"SPE01401406",0.975629,-1.42883,0,0.180504,0.975629,0
"SPE00200215",0.996552,-0.203002,0,0.72619,0.996552,0
"SPE02300334",1.0059,0.345585,0,0.731574,1.0059,0
"SPE00100470",1.00224,0.131456,0,0.89619,1.00224,0
"SPE01502069",1.00243,0.141401,0,0.706204,1.00243,0
"SPE01502116",1.00178,0.104217,0,0.917006,1.00178,0
"SPE01500706",0.99201,-0.467753,0,0.642918,0.99201,0
"SPE00390001",0.939703,-3.53437,0,0.00174944,0.939703,0
"SPE01503627",0.99412,-0.3438,0,0.73998,0.99412,0
"SPE01503630",0.990295,-0.567876,0,0.583872,0.990295,0
"SPE00501100",1.00362,0.211853,0,0.833314,1.00362,0
"SPE00100326",0.993648,-0.373016,0,0.722982,0.993648,0
"SPE01504189",0.987042,-0.758217,0,0.47705,0.987042,0
"SPE02300116",1.00024,0.0136682,0,0.899052,1.00024,0
"SPE02300103",0.981943,-1.05739,0,0.29984,0.981943,0
"SPE01505244",1.00231,0.134983,0,0.893152,1.00231,0
"SPE01503081",1.00177,0.102657,0,0.74527,1.00177,0
