"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00513",0,0.359008,0,0.725206,1.00794,0
"LOPAC 00512",0,-1.85992,0,0.078995,0.959167,0
"LOPAC 00290",0,-1.11808,0,0.276796,0.975365,0
"LOPAC 00289",0,0.881076,0,0.378948,1.01937,0
"LOPAC 00514",0,0.645473,0,0.518632,1.01419,0
"LOPAC 00515",0,0.226848,0,0.821428,1.00497,0
"LOPAC 01336",0,-0.21024,0,0.834004,0.995361,0
"LOPAC 01021",0,-0.663638,0,0.5139,0.98537,0
"LOPAC 00202",0,0.352326,0,0.725376,1.00776,0
"LOPAC 01026",0,-0.0421536,0,0.966394,0.999079,0
"LOPAC 01027",0,-1.22531,0,0.223266,0.973032,0
"LOPAC 01024",0,-0.510538,0,0.601458,0.98889,0
"LOPAC 00291",0,0.665416,0,0.508736,1.01466,0
"LOPAC 01022",0,-6.77575,0,7.14578e-09,0.851211,0
"LOPAC 01023",0,0.800203,0,0.424028,1.01761,0
"LOPAC 01025",0,0.731226,0,0.465406,1.01607,0
"LOPAC 01028",0,-0.70739,0,0.481874,0.984422,0
"LOPAC 01029",0,-40.6679,0,0,0.105733,0
"LOPAC 01030",0,0.854349,0,0.393764,1.01878,0
"LOPAC 01031",0,0.160421,0,0.871972,1.0035,0
"LOPAC 01032",0,0.635981,0,0.531846,1.01395,0
"LOPAC 01033",0,-1.0691,0,0.287074,0.976471,0
"LOPAC 01321",0,-0.197286,0,0.8465,0.9957,0
"LOPAC 00548",0,-1.20037,0,0.230396,0.973594,0
"LOPAC 00546",0,0.625017,0,0.542584,1.01379,0
"LOPAC 01035",0,0.249618,0,0.802882,1.00549,0
"LOPAC 01034",0,0.964546,0,0.334776,1.02121,0
"LOPAC 01037",0,-0.786537,0,0.43522,0.982678,0
"LOPAC 01038",0,-1.02931,0,0.318408,0.977315,0
"LOPAC 01036",0,0.409756,0,0.682284,1.009,0
"LOPAC 01113",0,1.44955,0,0.158029,1.03192,0
"LOPAC 01044",0,-1.21817,0,0.246776,0.973274,0
"LOPAC 01039",0,-0.449965,0,0.65399,0.990087,0
"LOPAC 01040",0,-0.727431,0,0.468258,0.984018,0
"LOPAC 00373",0,1.12785,0,0.263218,1.02478,0
"LOPAC 01041",0,1.09469,0,0.274104,1.02408,0
"LOPAC 00449",0,0.517389,0,0.60947,1.01141,0
"LOPAC 01043",0,-1.07781,0,0.282314,0.976284,0
"LOPAC 01042",0,-23.6266,0,0,0.480662,0
"LOPAC 01045",0,0.693501,0,0.497148,1.01521,0
"LOPAC 01046",0,0.624066,0,0.538638,1.01376,0
"LOPAC 01047",0,0.357416,0,0.721932,1.00784,0
"LOPAC 01322",0,-0.117279,0,0.89917,0.997446,0
"LOPAC 00210",0,-1.00439,0,0.331444,0.977861,0
"LOPAC 00611",0,-0.214705,0,0.757146,0.995341,0
"LOPAC 00522",0,-0.64323,0,0.526178,0.985888,0
"LOPAC 01050",0,-1.40808,0,0.247654,0.968903,0
"LOPAC 01049",0,0.882082,0,0.377738,1.0194,0
"LOPAC 01048",0,-3.35503,0,0.000949122,0.926184,0
"LOPAC 00520",0,0.651752,0,0.51564,1.01432,0
"LOPAC 00150",0,0.446362,0,0.655616,1.00981,0
"LOPAC 00467",0,0.431334,0,0.667296,1.0095,0
"LOPAC 00411",0,-0.70415,0,0.489028,0.984478,0
"LOPAC 00740",0,0.981628,0,0.331694,1.02156,0
"LOPAC 01054",0,-0.813308,0,0.426452,0.982072,0
"LOPAC 01055",0,-1.1673,0,0.262272,0.974273,0
"LOPAC 01053",0,0.123414,0,0.642398,1.00281,0
"LOPAC 01052",0,-0.996295,0,0.406128,0.978212,0
"LOPAC 01051",0,-0.509662,0,0.614192,0.988821,0
"LOPAC 00172",0,0.840832,0,0.40334,1.01847,0
"LOPAC 00050",0,0.916389,0,0.360464,1.02014,0
"LOPAC 00208",0,1.17072,0,0.241734,1.02575,0
"LOPAC 00052",0,0.82406,0,0.419408,1.01808,0
"LOPAC 01312",0,-2.21981,0,0.0271944,0.951204,0
"LOPAC 00501",0,1.07194,0,0.284356,1.02356,0
"LOPAC 01059",0,-0.672496,0,0.516962,0.985157,0
"LOPAC 01057",0,3.12371,0,0.00206678,1.06873,0
"LOPAC 00128",0,1.05819,0,0.290034,1.02327,0
"LOPAC 01058",0,-0.482683,0,0.629388,0.989389,0
"LOPAC 01056",0,0.0862911,0,0.703948,1.00197,0
"LOPAC 00447",0,-0.135933,0,0.891982,0.997019,0
"LOPAC 01197",0,-0.305042,0,0.760476,0.993299,0
"LOPAC 01060",0,-0.571183,0,0.568656,0.987426,0
"LOPAC 01066",0,-0.573213,0,0.566724,0.987401,0
"LOPAC 01064",0,0.45062,0,0.652298,1.00991,0
"LOPAC 01063",0,0.636748,0,0.524416,1.01401,0
"LOPAC 01061",0,-1.86751,0,0.0618682,0.958928,0
"LOPAC 01062",0,1.03306,0,0.307468,1.02275,0
