"value","plate","row","col","cid"
0.963503,14,"A",2,"SPE01503257"
1.01083,14,"C",2,"SPE01503105"
0.994966,14,"B",2,"SPE01503214"
0.987386,14,"G",2,"SPE01502018"
0.985863,14,"H",2,"SPE01502001"
0.992895,14,"F",2,"SPE01502059"
0.997104,14,"E",2,"SPE01503070"
1.00938,14,"D",2,"SPE01503206"
0.0724788,14,"D",3,"SPE01503227"
0.9414,14,"H",3,"SPE01502153"
0.994077,14,"F",3,"SPE01502084"
0.996797,14,"E",3,"SPE01503041"
0.987892,14,"G",3,"SPE01501201"
1.01523,14,"C",3,"SPE01503215"
1.01665,14,"B",3,"SPE01503267"
0.96624,14,"A",3,"SPE01503231"
0.99375,14,"F",4,"SPE01502111"
0.838473,14,"E",4,"SPE01502232"
0.991436,14,"G",4,"SPE01502039"
0.992275,14,"H",4,"SPE01502037"
0.975484,14,"A",4,"SPE01503115"
1.01783,14,"C",4,"SPE01503240"
1.00651,14,"B",4,"SPE01503252"
0.0658519,14,"D",4,"SPE01503127"
1.00108,14,"F",5,"SPE01502107"
0.972978,14,"E",5,"SPE01503002"
0.990713,14,"H",5,"SPE01502053"
0.979942,14,"G",5,"SPE01502089"
1.01217,14,"D",5,"SPE01503043"
1.00697,14,"C",5,"SPE01503086"
0.991447,14,"A",5,"SPE01503228"
1.00312,14,"B",5,"SPE01503250"
1.00121,14,"C",6,"SPE01503203"
1.02186,14,"D",6,"SPE01502249"
0.982723,14,"A",6,"SPE01503108"
0.909828,14,"G",6,"SPE01502108"
0.950248,14,"E",6,"SPE00231017"
0.999708,14,"F",6,"SPE01502102"
0.987468,14,"H",6,"SPE01501200"
1.01211,14,"B",6,"SPE01503243"
0.989421,14,"E",7,"SPE01502203"
0.990575,14,"G",7,"SPE01502004"
0.988788,14,"H",7,"SPE01502005"
0.99384,14,"A",7,"SPE01503230"
0.988367,14,"F",7,"SPE01503045"
0.896683,14,"B",7,"SPE01503223"
1.01048,14,"C",7,"SPE01503117"
1.01613,14,"D",7,"SPE01503065"
0.978375,14,"H",8,"SPE01501215"
1.01698,14,"C",8,"SPE01503107"
0.990116,14,"F",8,"SPE01502014"
0.984721,14,"G",8,"SPE01502024"
1.00951,14,"B",8,"SPE01503205"
0.957128,14,"E",8,"SPE01502101"
1.02084,14,"D",8,"SPE01502106"
0.98618,14,"A",8,"SPE01503121"
0.987506,14,"A",9,"SPE01503262"
1.00541,14,"C",9,"SPE01503204"
0.990477,14,"F",9,"SPE01502030"
0.942346,14,"G",9,"SPE01502015"
1.0159,14,"D",9,"SPE01502062"
0.993384,14,"H",9,"SPE01502028"
0.99791,14,"E",9,"SPE01502128"
1.01118,14,"B",9,"SPE01503104"
1.00115,14,"E",10,"SPE01502043"
0.976778,14,"A",10,"SPE01503106"
0.984369,14,"G",10,"SPE01502029"
0.993665,14,"H",10,"SPE01502026"
1.00802,14,"C",10,"SPE01503276"
0.991951,14,"F",10,"SPE01502050"
0.867272,14,"D",10,"SPE01503042"
1.00968,14,"B",10,"SPE01503085"
1.0118,14,"D",11,"SPE01503069"
0.989464,14,"H",11,"SPE01503073"
1.00209,14,"E",11,"SPE01502042"
0.984721,14,"A",11,"SPE01503102"
1.00603,14,"B",11,"SPE01503218"
0.988794,14,"F",11,"SPE01502012"
0.986509,14,"G",11,"SPE01501192"
1.01693,14,"C",11,"SPE01503134"
