"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503940",0.970803,-1.19202,0,0.358842,0.970803,0
"SPE01503801",0.97049,-1.15746,0,0.300926,0.97049,0
"SPE01503926",0.913815,-3.42516,0,0.00196308,0.913815,0
"SPE01500489",1.01185,0.48344,0,0.579554,1.01185,0
"SPE01500422",0.988882,-0.440742,0,0.659464,0.988882,0
"SPE01500553",1.02298,0.918496,0,0.390884,1.02298,0
"SPE01503902",0.99616,-0.168335,0,0.4847,0.99616,0
"SPE01500508",0.704358,-11.7295,0,2.6096e-27,0.704358,0
"SPE01503818",1.00561,0.239161,0,0.472114,1.00561,0
"SPE01500473",0.885489,-4.53255,0,6.32496e-06,0.885489,0
"SPE01500552",1.00817,0.333461,0,0.684094,1.00817,0
"SPE01503919",1.00344,0.121536,0,0.523146,1.00344,0
"SPE01500500",1.00889,0.353253,0,0.724182,1.00889,0
"SPE01503804",0.984386,-0.616908,0,0.538038,0.984386,0
"SPE01503822",0.992218,-0.312572,0,0.758926,0.992218,0
"SPE01500411",0.998771,-0.0498036,0,0.96001,0.998771,0
"SPE01503954",0.976424,-0.942019,0,0.377866,0.976424,0
"SPE01500193",0.999716,-0.00803349,0,0.8882,0.999716,0
"SPE01500495",1.03486,1.38555,0,0.176202,1.03486,0
"SPE01503945",0.0897163,-36.067,0,0,0.0897163,0
"SPE01500408",1.01015,0.411328,0,0.703686,1.01015,0
"SPE01500522",0.616042,-15.2192,0,0,0.616042,0
"SPE01500491",0.969259,-1.21252,0,0.235468,0.969259,0
"SPE01503914",0.980337,-0.817739,0,0.193885,0.980337,0
"SPE01500430",0.98608,-0.544601,0,0.601286,0.98608,0
"SPE01503802",0.987959,-0.475124,0,0.635628,0.987959,0
"SPE01500520",0.984806,-0.593846,0,0.575208,0.984806,0
"SPE01500538",1.01853,0.736937,0,0.465882,1.01853,0
"SPE01503913",1.02257,0.892655,0,0.37264,1.02257,0
"SPE01500425",0.942519,-2.26851,0,0.0311918,0.942519,0
"SPE01500433",0.964775,-1.38626,0,0.195247,0.964775,0
"SPE01503903",0.881846,-4.70463,0,0.000170857,0.881846,0
"SPE01500192",0.957965,-1.67185,0,0.111161,0.957965,0
"SPE01500410",1.00133,0.064205,0,0.618016,1.00133,0
"SPE01500412",1.00131,0.0540356,0,0.930796,1.00131,0
"SPE01500406",1.01693,0.680447,0,0.534286,1.01693,0
"SPE01500195",0.972939,-1.08136,0,0.321922,0.972939,0
"SPE01503816",0.985005,-0.602828,0,0.576544,0.985005,0
"SPE01500467",1.0347,1.37948,0,0.179809,1.0347,0
"SPE01500485",1.00821,0.339009,0,0.565064,1.00821,0
"SPE01500492",0.986531,-0.543634,0,0.622644,0.986531,0
"SPE01503991",1.00191,0.0466439,0,0.209238,1.00191,0
"SPE01500419",0.996829,-0.142449,0,0.466126,0.996829,0
"SPE01500483",1.01858,0.746319,0,0.501628,1.01858,0
"SPE01500418",1.019,0.768847,0,0.545922,1.019,0
"SPE01500584",0.980126,-0.777519,0,0.474806,0.980126,0
"SPE01503908",1.11128,4.48939,1,0.18656,1.11128,0
"SPE02300219",0.970075,-1.17001,0,0.33693,0.970075,0
"SPE01504202",1.01215,0.487873,0,0.640292,1.01215,0
"SPE01500517",1.00118,0.0552655,0,0.704584,1.00118,0
"SPE01503931",0.943966,-2.2484,0,0.167997,0.943966,0
"SPE02300165",0.0767985,-36.5761,0,0,0.0767985,0
"SPE01500547",1.02488,0.980212,0,0.338268,1.02488,0
"SPE01500414",0.965939,-1.36169,0,0.239008,0.965939,0
"SPE01503934",1.02959,1.17108,0,0.241798,1.02959,0
"SPE01500446",0.0857368,-36.2238,0,0,0.0857368,0
"SPE01500448",1.0148,0.595662,0,0.583834,1.0148,0
"SPE01500403",0.979039,-0.813794,0,0.521956,0.979039,0
"SPE01500526",1.03497,1.38985,0,0.174967,1.03497,0
"SPE01503906",0.366858,-25.1078,0,0,0.366858,0
"SPE01503939",0.976256,-0.949074,0,0.3774,0.976256,0
"SPE01503951",0.991473,-0.342856,0,0.738198,0.991473,0
"SPE01500482",0.993624,-0.262046,0,0.687314,0.993624,0
"SPE01500573",1.00833,0.329537,0,0.741814,1.00833,0
"SPE01500557",0.0639824,-37.0857,0,0,0.0639824,0
"SPE01503007",0.981755,-0.718031,0,0.481084,0.981755,0
"SPE01500413",0.0633701,-37.1086,0,0,0.0633701,0
"SPE01503985",0.963923,-1.43799,0,0.183828,0.963923,0
"SPE01500442",1.05559,2.2083,0,0.0348216,1.05559,0
"SPE01500451",0.552631,-17.7662,0,0,0.552631,0
"SPE01503917",1.0098,0.380396,0,0.718474,1.0098,0
"SPE01500587",1.01156,0.464171,0,0.65581,1.01156,0
"SPE01503932",0.975139,-0.988177,0,0.329276,0.975139,0
"SPE01503428",1.04832,1.92695,0,0.096616,1.04832,0
"SPE01500502",1.02336,0.933666,0,0.383774,1.02336,0
"SPE01500505",0.0708638,-36.8118,0,0,0.0708638,0
"SPE01500415",0.995254,-0.180082,0,0.735944,0.995254,0
"SPE01503694",0.995614,-0.172219,0,0.863542,0.995614,0
"SPE01503094",0.894484,-4.19625,0,0.000316658,0.894484,0
"SPE01500487",1.01154,0.437501,0,0.436102,1.01154,0
