"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00434",0.976237,-1.19339,0,0.242438,0.976237,0
"LOPAC 00981",0.962833,-1.71432,0,0.149341,0.962833,0
"LOPAC 00980",1.01438,0.859816,0,0.482708,1.01438,0
"LOPAC 00979",1.01846,0.642902,0,0.175371,1.01846,0
"LOPAC 00383",0.996104,-0.166224,0,0.86946,0.996104,0
"LOPAC 00121",0.984799,-0.706934,0,0.490408,0.984799,0
"LOPAC 00045",0.996172,-0.0147474,0,0.280738,0.996172,0
"LOPAC 01347",1.03408,1.58946,0,0.151367,1.03408,0
"LOPAC 00059",0.987071,-0.640104,0,0.522706,0.987071,0
"LOPAC 00983",1.03134,1.68911,0,0.246266,1.03134,0
"LOPAC 00605",0.994275,-0.236944,0,0.794776,0.994275,0
"LOPAC 00984",1.01196,0.556941,0,0.583034,1.01196,0
"LOPAC 00985",1.0174,0.871208,0,0.387756,1.0174,0
"LOPAC 00511",1.051,2.09926,0,0.36153,1.051,0
"LOPAC 00982",1.00769,0.378543,0,0.705072,1.00769,0
"LOPAC 00006",0.997919,-0.206974,0,0.518496,0.997919,0
"LOPAC 00553",1.02084,0.807932,0,0.322552,1.02084,0
"LOPAC 00115",1,0.0238125,0,0.882548,1,0
"LOPAC 00988",0.976748,-1.13474,0,0.256496,0.976748,0
"LOPAC 00584",1.00585,0.214716,0,0.663448,1.00585,0
"LOPAC 01348",1.01262,0.627891,0,0.531102,1.01262,0
"LOPAC 00987",1.00897,0.335982,0,0.544596,1.00897,0
"LOPAC 00441",1.00499,0.189297,0,0.736538,1.00499,0
"LOPAC 00986",0.99307,-0.146048,0,0.232978,0.99307,0
"LOPAC 00122",1.00686,0.378603,0,0.715234,1.00686,0
"LOPAC 00046",1.0026,0.123427,0,0.901796,1.0026,0
"LOPAC 00315",1.07229,3.22847,0,0.0912078,1.07229,0
"LOPAC 00440",0.98978,-0.514681,0,0.608458,0.98978,0
"LOPAC 00200",1.00128,0.0928121,0,0.850396,1.00128,0
"LOPAC 00991",0.98568,-0.556135,0,0.439174,0.98568,0
"LOPAC 00124",1.00419,0.0142618,0,0.232844,1.00419,0
"LOPAC 00989",1.01222,0.471058,0,0.480278,1.01222,0
"LOPAC 00993",1.0003,0.0189598,0,0.978476,1.0003,0
"LOPAC 00606",0.994043,-0.248996,0,0.798726,0.994043,0
"LOPAC 00990",1.016,0.851121,0,0.437934,1.016,0
"LOPAC 00992",0.993171,-0.265984,0,0.682864,0.993171,0
"LOPAC 00597",0.996623,-0.222437,0,0.725448,0.996623,0
"LOPAC 00047",1.02161,1.28753,0,0.437632,1.02161,0
"LOPAC 00385",1.01045,0.628697,0,0.541586,1.01045,0
"LOPAC 00125",0.991015,-0.50938,0,0.643794,0.991015,0
"LOPAC 00608",0.180261,-41.0771,0,0,0.180261,0
"LOPAC 00997",1.01796,0.85498,0,0.397246,1.01796,0
"LOPAC 00996",0.984251,-0.653999,0,0.557232,0.984251,0
"LOPAC 00995",0.996851,-0.105648,0,0.764038,0.996851,0
"LOPAC 00994",1.00611,0.443753,0,0.408352,1.00611,0
"LOPAC 00288",1.01195,0.292281,0,0.079478,1.01195,0
"LOPAC 00371",1.00167,0.0777568,0,0.938038,1.00167,0
"LOPAC 00372",0.988558,-0.670285,0,0.57474,0.988558,0
"LOPAC 00999",0.99736,-0.105193,0,0.88224,0.99736,0
"LOPAC 01002",1.01094,0.503423,0,0.621224,1.01094,0
"LOPAC 01001",0.978853,-0.981522,0,0.351022,0.978853,0
"LOPAC 01000",1.00479,0.30097,0,0.688764,1.00479,0
"LOPAC 01004",1.0026,0.0925906,0,0.829986,1.0026,0
"LOPAC 00998",0.998265,-0.217012,0,0.418406,0.998265,0
"LOPAC 01310",0.979545,-0.895745,0,0.46344,0.979545,0
"LOPAC 01003",1.00755,0.391067,0,0.698576,1.00755,0
"LOPAC 01008",0.995974,-0.121394,0,0.639742,0.995974,0
"LOPAC 01311",0.980752,-1.01278,0,0.359468,0.980752,0
"LOPAC 01324",1.00862,0.37227,0,0.722406,1.00862,0
"LOPAC 01007",1.00128,0.0601429,0,0.952046,1.00128,0
"LOPAC 01006",0.994028,-0.218097,0,0.652418,0.994028,0
"LOPAC 01005",1.01681,0.580717,0,0.196086,1.01681,0
"LOPAC 00444",1.04417,2.02752,0,0.114935,1.04417,0
"LOPAC 00532",1.01958,0.868278,0,0.453594,1.01958,0
"LOPAC 00201",0.998563,0.0637979,0,0.402256,0.998563,0
"LOPAC 00048",0.995059,-0.26181,0,0.795116,0.995059,0
"LOPAC 01014",1.01424,0.638673,0,0.548838,1.01424,0
"LOPAC 01013",0.993379,-0.318918,0,0.749886,0.993379,0
"LOPAC 01012",0.995951,-0.303583,0,0.526672,0.995951,0
"LOPAC 01011",1.00398,0.206566,0,0.836802,1.00398,0
"LOPAC 01010",1.00627,0.31883,0,0.750602,1.00627,0
"LOPAC 01009",0.940012,-3.17273,0,0.0490986,0.940012,0
"LOPAC 01016",1.02902,1.31493,0,0.276006,1.02902,0
"LOPAC 01020",1.00893,0.420648,0,0.675496,1.00893,0
"LOPAC 01019",1.01268,0.684346,0,0.528128,1.01268,0
"LOPAC 01018",0.984745,-0.740432,0,0.459234,0.984745,0
"LOPAC 01017",0.978407,-1.07431,0,0.28629,0.978407,0
"LOPAC 00049",0.999753,-0.0854931,0,0.646692,0.999753,0
"LOPAC 01015",0.967456,-1.75646,0,0.24083,0.967456,0
"LOPAC 01349",0.999368,0.0470673,0,0.625748,0.999368,0
