"value","plate","row","col","cid"
1.01091,6,"E",2,"SPE01500730"
0.645483,6,"A",2,"SPE01504181"
0.860635,6,"B",2,"SPE01504164"
0.962743,6,"H",2,"SPE01502020"
1.00195,6,"C",2,"SPE01504162"
0.99515,6,"F",2,"SPE00307045"
1.0004,6,"G",2,"SPE00211950"
1.00918,6,"D",2,"SPE01500842"
1.01111,6,"F",3,"SPE00307047"
0.979528,6,"G",3,"SPE00310023"
0.979474,6,"H",3,"SPE01500247"
1.03002,6,"E",3,"SPE00300600"
0.903719,6,"C",3,"SPE01504041"
0.374645,6,"A",3,"SPE00211468"
1.00184,6,"D",3,"SPE01504091"
1.0143,6,"B",3,"SPE01502262"
0.755836,6,"E",4,"SPE01500726"
0.970212,6,"H",4,"SPE01502126"
0.97389,6,"A",4,"SPE01502180"
1.03312,6,"B",4,"SPE01503674"
0.99228,6,"G",4,"SPE01500835"
0.0762365,6,"C",4,"SPE01504017"
0.702712,6,"F",4,"SPE00307050"
1.04128,6,"D",4,"SPE02300330"
0.974633,6,"A",5,"SPE01503994"
0.999774,6,"B",5,"SPE01503987"
0.996349,6,"E",5,"SPE01500874"
0.985918,6,"C",5,"SPE01500904"
0.998729,6,"G",5,"SPE00310001"
0.992765,6,"H",5,"SPE01503815"
1.04314,6,"D",5,"SPE00290032"
0.976768,6,"F",5,"SPE00307055"
0.75775,6,"D",6,"SPE01500740"
0.633859,6,"F",6,"SPE00307056"
0.622805,6,"G",6,"SPE01504044"
1.0257,6,"B",6,"SPE01502261"
0.624368,6,"E",6,"SPE01504180"
1.01136,6,"A",6,"SPE02300253"
0.963446,6,"H",6,"SPE01504800"
1.06641,6,"C",6,"SPE01500857"
0.930357,6,"H",7,"SPE01504200"
1.00989,6,"C",7,"SPE01500837"
1.06169,6,"D",7,"SPE01500854"
1.01762,6,"B",7,"SPE01502231"
0.983498,6,"A",7,"SPE01504069"
0.864147,6,"G",7,"SPE00200258"
1.14808,6,"E",7,"SPE00310021"
0.994102,6,"F",7,"SPE00307057"
1.0238,6,"E",8,"SPE01504084"
1.06692,6,"D",8,"SPE00270088"
1.01653,6,"G",8,"SPE00100599"
0.480864,6,"A",8,"SPE01504165"
0.961856,6,"F",8,"SPE00307058"
0.918438,6,"B",8,"SPE01502250"
0.29873,6,"H",8,"SPE01500898"
0.50453,6,"C",8,"SPE01500906"
1.00422,6,"A",9,"SPE00310002"
0.922041,6,"C",9,"SPE01504090"
0.899564,6,"F",9,"SPE00307059"
0.993944,6,"G",9,"SPE01504081"
0.964305,6,"E",9,"SPE01504120"
1.04147,6,"B",9,"SPE01502253"
0.920617,6,"H",9,"SPE01504910"
0.621944,6,"D",9,"SPE01500737"
0.916847,6,"G",10,"SPE01504178"
0.993259,6,"H",10,"SPE00200208"
1.06057,6,"B",10,"SPE01500860"
1.14369,6,"E",10,"SPE01504132"
0.994666,6,"F",10,"SPE01501128"
1.04728,6,"C",10,"SPE01500987"
1.02437,6,"D",10,"SPE00201153"
1.0036,6,"A",10,"SPE01504013"
0.941175,6,"D",11,"SPE01502251"
1.04883,6,"E",11,"SPE00307043"
1.04256,6,"G",11,"SPE01502244"
0.931023,6,"B",11,"SPE00200034"
0.853358,6,"C",11,"SPE00270051"
1.01972,6,"A",11,"SPE01504071"
0.874872,6,"H",11,"SPE01504074"
1.0185,6,"F",11,"SPE01500209"
