"value","plate","row","col","cid"
1.06854,2,"F",3,"SPE01503207"
1.00273,2,"G",3,"SPE01504059"
1.01494,2,"E",3,"SPE01502019"
0.868749,2,"C",3,"SPE01500990"
0.999922,2,"D",3,"SPE01501133"
0.975148,2,"B",3,"SPE01500672"
0.974499,2,"H",3,"SPE01600652"
0.980572,2,"A",3,"SPE01500431"
0.998859,2,"C",4,"SPE01500994"
0.985479,2,"B",4,"SPE01500709"
1.00783,2,"A",4,"SPE01500451"
0.0831568,2,"G",4,"SPE01504082"
1.00837,2,"D",4,"SPE01501139"
0.93555,2,"H",4,"SPE01800123"
0.908027,2,"E",4,"SPE01502108"
1.01658,2,"F",4,"SPE01503222"
1.00117,2,"E",5,"SPE01502223"
0.991033,2,"B",5,"SPE01500736"
0.994592,2,"H",5,"SPE01800170"
1.03143,2,"A",5,"SPE01500473"
1.02001,2,"F",5,"SPE01503226"
1.00157,2,"C",5,"SPE01501000"
1.01014,2,"G",5,"SPE01504164"
1.00185,2,"D",5,"SPE01501170"
1.03016,2,"G",6,"SPE01504168"
0.979665,2,"C",6,"SPE01501010"
1.05537,2,"F",6,"SPE01503278"
0.986005,2,"D",6,"SPE01501176"
0.964661,2,"H",6,"SPE02300061"
0.979433,2,"E",6,"SPE01502247"
0.979374,2,"B",6,"SPE01500767"
0.103137,2,"A",6,"SPE01500521"
0.746808,2,"D",7,"SPE01501179"
1.01329,2,"G",7,"SPE01504173"
0.951013,2,"C",7,"SPE01501026"
0.723774,2,"F",7,"SPE01503422"
1.00294,2,"E",7,"SPE01502253"
0.96428,2,"A",7,"SPE01500583"
0.988338,2,"B",7,"SPE01500807"
0.993681,2,"H",7,"SPE01501016"
0.935204,2,"G",8,"SPE01504180"
1.00615,2,"A",8,"SPE01500593"
1.02135,2,"C",8,"SPE01501110"
0.972609,2,"B",8,"SPE01500811"
0.960124,2,"H",8,"SPE01502202"
0.997865,2,"D",8,"SPE01501184"
0.212398,2,"F",8,"SPE01503602"
0.900115,2,"E",8,"SPE01502260"
0.739942,2,"H",9,"SPE01502232"
0.983402,2,"G",9,"SPE01504185"
1.05151,2,"B",9,"SPE01500820"
0.944953,2,"D",9,"SPE01501204"
1.00711,2,"E",9,"SPE01503083"
1.04711,2,"F",9,"SPE01503637"
1.05893,2,"C",9,"SPE01501114"
0.984505,2,"A",9,"SPE01500641"
1.03872,2,"A",10,"SPE01500669"
1.02233,2,"H",10,"SPE01500344"
0.952878,2,"C",10,"SPE01501116"
0.962207,2,"D",10,"SPE01501210"
0.96444,2,"E",10,"SPE01503203"
0.9924,2,"B",10,"SPE01500873"
0.996753,2,"F",10,"SPE01503640"
1.00995,2,"G",10,"SPE01505218"
