"value","plate","row","col","cid"
1.0064,25,"E",2,"SPE00350025"
0.982725,25,"H",2,"SPE01500649"
0.911928,25,"C",2,"SPE00201507"
0.995596,25,"B",2,"SPE00201727"
0.9473,25,"F",2,"SPE00330041"
1.00607,25,"D",2,"SPE00210925"
0.984328,25,"G",2,"SPE00330027"
0.997711,25,"A",2,"SPE00200848"
0.979391,25,"D",3,"SPE00211009"
0.995373,25,"G",3,"SPE00330066"
1.02671,25,"B",3,"SPE00210014"
0.982904,25,"E",3,"SPE00330086"
1.00395,25,"F",3,"SPE00330042"
0.994559,25,"H",3,"SPE01501179"
1.02449,25,"C",3,"SPE10101011"
0.60959,25,"A",3,"SPE00200883"
0.970871,25,"A",4,"SPE00201083"
0.975583,25,"D",4,"SPE00211076"
0.981425,25,"H",4,"SPE01504235"
0.992292,25,"F",4,"SPE00330048"
1.0246,25,"C",4,"SPE01504609"
0.990148,25,"G",4,"SPE00330032"
1.00155,25,"B",4,"SPE00210211"
0.99906,25,"E",4,"SPE01900006"
0.972724,25,"G",5,"SPE00330037"
1.01847,25,"C",5,"SPE01504610"
1.00983,25,"E",5,"SPE00330070"
0.972184,25,"H",5,"SPE01501173"
0.995879,25,"F",5,"SPE01500822"
1.00885,25,"A",5,"SPE00201154"
1.00179,25,"B",5,"SPE00210296"
1.01967,25,"D",5,"SPE00211097"
0.0592653,25,"H",6,"SPE01503200"
0.848746,25,"E",6,"SPE00330076"
0.996173,25,"F",6,"SPE01501129"
1.01799,25,"B",6,"SPE00210477"
0.991726,25,"G",6,"SPE00307023"
1.02486,25,"C",6,"SPE01504608"
0.990671,25,"A",6,"SPE00201177"
1.01614,25,"D",6,"SPE00211949"
0.993776,25,"A",7,"SPE00201662"
0.994755,25,"E",7,"SPE00330072"
1.01314,25,"C",7,"SPE01504611"
0.992415,25,"H",7,"SPE01504226"
0.813206,25,"B",7,"SPE00210505"
1.02541,25,"D",7,"SPE00212061"
1.00054,25,"G",7,"SPE00330018"
0.949872,25,"F",7,"SPE00330022"
0.972948,25,"E",8,"SPE01504216"
0.996674,25,"F",8,"SPE01503304"
1.05816,25,"A",8,"SPE00201697"
1.02373,25,"C",8,"SPE01504602"
0.97871,25,"H",8,"SPE01501140"
1.01307,25,"D",8,"SPE02300357"
0.892872,25,"B",8,"SPE00210515"
0.895297,25,"G",8,"SPE00240429"
0.943748,25,"H",9,"SPE00305025"
1.00035,25,"F",9,"SPE00330040"
1.01384,25,"C",9,"SPE01504603"
0.95228,25,"B",9,"SPE00240673"
1.00478,25,"G",9,"SPE00240437"
0.997117,25,"A",9,"SPE00201538"
1.01495,25,"D",9,"SPE02300345"
1.00588,25,"E",9,"SPE01500352"
0.974701,25,"A",10,"SPE00201315"
1.00634,25,"E",10,"SPE00330062"
0.989341,25,"H",10,"SPE01501146"
1.0096,25,"F",10,"SPE00330026"
1.02152,25,"D",10,"SPE02300220"
1.00044,25,"G",10,"SPE00202130"
1.00439,25,"C",10,"SPE00210556"
0.989951,25,"B",10,"SPE01505176"
1.01667,25,"E",11,"SPE02300347"
1.00353,25,"G",11,"SPE01503933"
0.984757,25,"F",11,"SPE00201320"
0.91414,25,"H",11,"SPE00211468"
1.00639,25,"D",11,"SPE00203032"
0.990623,25,"C",11,"SPE00210599"
0.989657,25,"B",11,"SPE00200433"
0.978645,25,"A",11,"SPE01505485"
