"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500553",0.948156,-1.80236,0,0.0731204,0.948156,0
"SPE01503902",0.949231,-1.76747,0,0.0818834,0.949231,0
"SPE01500422",1.03876,1.34224,0,0.180777,1.03876,0
"SPE01503926",0.825649,-6.04365,0,2.41208e-09,0.825649,0
"SPE01503940",0.928212,-2.47873,0,0.0194016,0.928212,0
"SPE01500489",1.01637,0.562792,0,0.57838,1.01637,0
"SPE01503801",1.0349,1.22935,0,0.288072,1.0349,0
"SPE01500508",0.717704,-9.80849,0,2.90586e-21,0.717704,0
"SPE01500500",1.02274,0.78748,0,0.431534,1.02274,0
"SPE01500473",0.982435,-0.604719,0,0.549382,0.982435,0
"SPE01503822",0.924784,-2.60353,0,0.0104601,0.924784,0
"SPE01503818",0.942894,-1.98471,0,0.0482794,0.942894,0
"SPE01503919",0.932584,-2.33186,0,0.0226346,0.932584,0
"SPE01503804",1.07169,2.51017,0,0.034367,1.07169,0
"SPE01500552",1.00121,0.0341675,0,0.815066,1.00121,0
"SPE01500411",1.08278,2.87329,0,0.0040824,1.08278,0
"SPE01500522",0.71695,-9.82727,0,2.91678e-22,0.71695,0
"SPE01500491",0.920564,-2.74961,0,0.00694804,0.920564,0
"SPE01500495",1.04758,1.64993,0,0.0991218,1.04758,0
"SPE01500408",1.0774,2.68864,0,0.00745732,1.0774,0
"SPE01503945",0.0794014,-31.9761,0,0,0.0794014,0
"SPE01503914",0.920166,-2.76615,0,0.00599056,0.920166,0
"SPE01500193",0.928028,-2.51268,0,0.0217872,0.928028,0
"SPE01503954",1.08783,3.0578,0,0.00343878,1.08783,0
"SPE01500520",0.968477,-1.10343,0,0.289928,0.968477,0
"SPE01503802",0.913301,-3.00959,0,0.00264018,0.913301,0
"SPE01503903",0.84676,-5.31626,0,1.06455e-07,0.84676,0
"SPE01500538",1.04085,1.41127,0,0.164871,1.04085,0
"SPE01500425",1.05485,1.91579,0,0.0730022,1.05485,0
"SPE01500430",1.13181,4.58234,0,8.80334e-06,1.13181,0
"SPE01500433",0.99644,-0.114572,0,0.789104,0.99644,0
"SPE01503913",0.928514,-2.48458,0,0.0137151,0.928514,0
"SPE01500195",0.926703,-2.54354,0,0.0109786,0.926703,0
"SPE01500406",1.07469,2.60759,0,0.0176578,1.07469,0
"SPE01503816",0.958192,-1.4691,0,0.20197,0.958192,0
"SPE01500410",0.963258,-1.27578,0,0.202222,0.963258,0
"SPE01500412",1.08423,2.93935,0,0.0076838,1.08423,0
"SPE01500192",0.906488,-3.24677,0,0.00119698,0.906488,0
"SPE01500485",1.049,1.70175,0,0.0891654,1.049,0
"SPE01500467",1.02564,0.888203,0,0.374806,1.02564,0
"SPE01503991",0.934981,-2.24485,0,0.0328868,0.934981,0
"SPE01500584",0.962807,-1.29653,0,0.202194,0.962807,0
"SPE01503908",1.06056,2.03072,1,0.46438,1.06056,0
"SPE01500483",1.02268,0.80045,0,0.45997,1.02268,0
"SPE01500492",1.05359,1.87562,0,0.0912378,1.05359,0
"SPE02300219",0.916745,-2.89027,0,0.00389052,0.916745,0
"SPE01500419",1.07853,2.7587,0,0.040836,1.07853,0
"SPE01500418",1.04101,1.42749,0,0.157554,1.04101,0
"SPE01503934",0.934985,-2.27915,0,0.0587702,0.934985,0
"SPE01500446",0.118743,-30.599,0,0,0.118743,0
"SPE01503931",0.930018,-2.4174,0,0.0211682,0.930018,0
"SPE01500414",1.04465,1.57624,0,0.22961,1.04465,0
"SPE01504202",0.991988,-0.280653,0,0.77967,0.991988,0
"SPE02300165",0.0820329,-31.8867,0,0,0.0820329,0
"SPE01500547",1.02785,0.974508,0,0.344274,1.02785,0
"SPE01500517",1.03575,1.23992,0,0.21508,1.03575,0
"SPE01500448",1.05071,1.76327,0,0.0797938,1.05071,0
"SPE01503951",0.962225,-1.30709,0,0.19373,0.962225,0
"SPE01500526",1.03529,1.23051,0,0.225744,1.03529,0
"SPE01503906",0.853576,-5.07395,0,6.00062e-07,0.853576,0
"SPE01500482",1.05557,1.92554,0,0.0549098,1.05557,0
"SPE01500573",1.00727,0.250142,0,0.802812,1.00727,0
"SPE01503939",0.954966,-1.56307,0,0.118084,0.954966,0
"SPE01500403",1.05874,2.06015,0,0.084689,1.05874,0
"SPE01503007",0.959521,-1.40558,0,0.160082,0.959521,0
"SPE01500413",0.0664013,-32.4294,0,0,0.0664013,0
"SPE01503985",0.956188,-1.52489,0,0.131205,0.956188,0
"SPE01503917",0.976687,-0.805741,0,0.422444,0.976687,0
"SPE01500442",1.0841,2.94155,0,0.0129642,1.0841,0
"SPE01500451",0.916886,-2.87645,0,0.00492682,0.916886,0
"SPE01500557",0.0694824,-32.3234,0,0,0.0694824,0
"SPE01500587",1.00152,0.0407993,0,0.720096,1.00152,0
"SPE01500415",1.07525,2.61909,0,0.0108434,1.07525,0
"SPE01503932",0.971337,-1.00957,0,0.360664,0.971337,0
"SPE01503094",0.902607,-3.37319,0,0.000895626,0.902607,0
"SPE01503428",1.04466,1.5648,0,0.155976,1.04466,0
"SPE01503694",0.995735,-0.157731,0,0.772552,0.995735,0
"SPE01500505",0.934504,-2.24832,0,0.0653808,0.934504,0
"SPE01500487",1.05795,2.00842,0,0.0450512,1.05795,0
"SPE01500502",1.03284,1.14366,0,0.25644,1.03284,0
