"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",0.5688,"Lopac","dep1"
1,8,1,"B",0.5883,"Lopac","dep1"
1,8,1,"C",0.586,"Lopac","dep1"
1,8,1,"D",0.5941,"Lopac","dep1"
1,8,1,"E",0.593,"Lopac","dep1"
1,8,1,"F",0.5938,"Lopac","dep1"
1,8,1,"G",0.5916,"Lopac","dep1"
1,8,1,"H",0.5824,"Lopac","dep1"
1,8,2,"A",0.5624,"Lopac","dep1"
1,8,2,"B",0.6157,"Lopac","dep1"
1,8,2,"C",0.6037,"Lopac","dep1"
1,8,2,"D",0.6065,"Lopac","dep1"
1,8,2,"E",0.6084,"Lopac","dep1"
1,8,2,"F",0.6112,"Lopac","dep1"
1,8,2,"G",0.6045,"Lopac","dep1"
1,8,2,"H",0.5988,"Lopac","dep1"
1,8,3,"A",0.5733,"Lopac","dep1"
1,8,3,"B",0.6051,"Lopac","dep1"
1,8,3,"C",0.6081,"Lopac","dep1"
1,8,3,"D",0.6056,"Lopac","dep1"
1,8,3,"E",0.6063,"Lopac","dep1"
1,8,3,"F",0.6174,"Lopac","dep1"
1,8,3,"G",0.6168,"Lopac","dep1"
1,8,3,"H",0.6092,"Lopac","dep1"
1,8,4,"A",0.5846,"Lopac","dep1"
1,8,4,"B",0.6082,"Lopac","dep1"
1,8,4,"C",0.5552,"Lopac","dep1"
1,8,4,"D",0.6124,"Lopac","dep1"
1,8,4,"E",0.6163,"Lopac","dep1"
1,8,4,"F",0.6184,"Lopac","dep1"
1,8,4,"G",0.6173,"Lopac","dep1"
1,8,4,"H",0.5776,"Lopac","dep1"
1,8,5,"A",0.5888,"Lopac","dep1"
1,8,5,"B",0.6043,"Lopac","dep1"
1,8,5,"C",0.6045,"Lopac","dep1"
1,8,5,"D",0.6099,"Lopac","dep1"
1,8,5,"E",0.6131,"Lopac","dep1"
1,8,5,"F",0.6233,"Lopac","dep1"
1,8,5,"G",0.6141,"Lopac","dep1"
1,8,5,"H",0.5863,"Lopac","dep1"
1,8,6,"A",0.5796,"Lopac","dep1"
1,8,6,"B",0.59,"Lopac","dep1"
1,8,6,"C",0.6011,"Lopac","dep1"
1,8,6,"D",0.6085,"Lopac","dep1"
1,8,6,"E",0.611,"Lopac","dep1"
1,8,6,"F",0.6275,"Lopac","dep1"
1,8,6,"G",0.6001,"Lopac","dep1"
1,8,6,"H",0.6092,"Lopac","dep1"
1,8,7,"A",0.582,"Lopac","dep1"
1,8,7,"B",0.6004,"Lopac","dep1"
1,8,7,"C",0.585,"Lopac","dep1"
1,8,7,"D",0.6196,"Lopac","dep1"
1,8,7,"E",0.6146,"Lopac","dep1"
1,8,7,"F",0.6283,"Lopac","dep1"
1,8,7,"G",0.6146,"Lopac","dep1"
1,8,7,"H",0.6138,"Lopac","dep1"
1,8,8,"A",0.5826,"Lopac","dep1"
1,8,8,"B",0.5367,"Lopac","dep1"
1,8,8,"C",0.5939,"Lopac","dep1"
1,8,8,"D",0.604,"Lopac","dep1"
1,8,8,"E",0.6059,"Lopac","dep1"
1,8,8,"F",0.5963,"Lopac","dep1"
1,8,8,"G",0.6037,"Lopac","dep1"
1,8,8,"H",0.6031,"Lopac","dep1"
1,8,9,"A",0.5738,"Lopac","dep1"
1,8,9,"B",0.5955,"Lopac","dep1"
1,8,9,"C",0.5962,"Lopac","dep1"
1,8,9,"D",0.604,"Lopac","dep1"
1,8,9,"E",0.6,"Lopac","dep1"
1,8,9,"F",0.6106,"Lopac","dep1"
1,8,9,"G",0.6047,"Lopac","dep1"
1,8,9,"H",0.5959,"Lopac","dep1"
1,8,10,"A",0.5735,"Lopac","dep1"
1,8,10,"B",0.5906,"Lopac","dep1"
1,8,10,"C",0.5904,"Lopac","dep1"
1,8,10,"D",0.564,"Lopac","dep1"
1,8,10,"E",0.6038,"Lopac","dep1"
1,8,10,"F",0.5812,"Lopac","dep1"
1,8,10,"G",0.5623,"Lopac","dep1"
1,8,10,"H",0.5917,"Lopac","dep1"
1,8,11,"A",0.5536,"Lopac","dep1"
1,8,11,"B",0.5928,"Lopac","dep1"
1,8,11,"C",0.5954,"Lopac","dep1"
1,8,11,"D",0.0551,"Lopac","dep1"
1,8,11,"E",0.5963,"Lopac","dep1"
1,8,11,"F",0.5931,"Lopac","dep1"
1,8,11,"G",0.5993,"Lopac","dep1"
1,8,11,"H",0.5849,"Lopac","dep1"
1,8,12,"A",0.5823,"Lopac","dep1"
1,8,12,"B",0.0402,"Lopac","dep1"
1,8,12,"C",0.5836,"Lopac","dep1"
1,8,12,"D",0.0397,"Lopac","dep1"
1,8,12,"E",0.5799,"Lopac","dep1"
1,8,12,"F",0.0377,"Lopac","dep1"
1,8,12,"G",0.5898,"Lopac","dep1"
1,8,12,"H",0.0402,"Lopac","dep1"
2,8,1,"A",0.594,"Lopac","dep1"
2,8,1,"B",0.6151,"Lopac","dep1"
2,8,1,"C",0.6116,"Lopac","dep1"
2,8,1,"D",0.6124,"Lopac","dep1"
2,8,1,"E",0.6157,"Lopac","dep1"
2,8,1,"F",0.6153,"Lopac","dep1"
2,8,1,"G",0.6191,"Lopac","dep1"
2,8,1,"H",0.6079,"Lopac","dep1"
2,8,2,"A",0.6108,"Lopac","dep1"
2,8,2,"B",0.6358,"Lopac","dep1"
2,8,2,"C",0.6261,"Lopac","dep1"
2,8,2,"D",0.63,"Lopac","dep1"
2,8,2,"E",0.6282,"Lopac","dep1"
2,8,2,"F",0.6353,"Lopac","dep1"
2,8,2,"G",0.63,"Lopac","dep1"
2,8,2,"H",0.6241,"Lopac","dep1"
2,8,3,"A",0.6119,"Lopac","dep1"
2,8,3,"B",0.6378,"Lopac","dep1"
2,8,3,"C",0.6315,"Lopac","dep1"
2,8,3,"D",0.6361,"Lopac","dep1"
2,8,3,"E",0.6284,"Lopac","dep1"
2,8,3,"F",0.6459,"Lopac","dep1"
2,8,3,"G",0.6369,"Lopac","dep1"
2,8,3,"H",0.6368,"Lopac","dep1"
2,8,4,"A",0.6057,"Lopac","dep1"
2,8,4,"B",0.6413,"Lopac","dep1"
2,8,4,"C",0.5869,"Lopac","dep1"
2,8,4,"D",0.6365,"Lopac","dep1"
2,8,4,"E",0.6385,"Lopac","dep1"
2,8,4,"F",0.6365,"Lopac","dep1"
2,8,4,"G",0.6385,"Lopac","dep1"
2,8,4,"H",0.5999,"Lopac","dep1"
2,8,5,"A",0.6144,"Lopac","dep1"
2,8,5,"B",0.6247,"Lopac","dep1"
2,8,5,"C",0.632,"Lopac","dep1"
2,8,5,"D",0.6319,"Lopac","dep1"
2,8,5,"E",0.6357,"Lopac","dep1"
2,8,5,"F",0.6419,"Lopac","dep1"
2,8,5,"G",0.6386,"Lopac","dep1"
2,8,5,"H",0.6239,"Lopac","dep1"
2,8,6,"A",0.6047,"Lopac","dep1"
2,8,6,"B",0.6126,"Lopac","dep1"
2,8,6,"C",0.6206,"Lopac","dep1"
2,8,6,"D",0.6362,"Lopac","dep1"
2,8,6,"E",0.6349,"Lopac","dep1"
2,8,6,"F",0.6435,"Lopac","dep1"
2,8,6,"G",0.6188,"Lopac","dep1"
2,8,6,"H",0.6393,"Lopac","dep1"
2,8,7,"A",0.6032,"Lopac","dep1"
2,8,7,"B",0.6305,"Lopac","dep1"
2,8,7,"C",0.6045,"Lopac","dep1"
2,8,7,"D",0.6276,"Lopac","dep1"
2,8,7,"E",0.6258,"Lopac","dep1"
2,8,7,"F",0.6368,"Lopac","dep1"
2,8,7,"G",0.6179,"Lopac","dep1"
2,8,7,"H",0.6233,"Lopac","dep1"
2,8,8,"A",0.5855,"Lopac","dep1"
2,8,8,"B",0.5579,"Lopac","dep1"
2,8,8,"C",0.6092,"Lopac","dep1"
2,8,8,"D",0.6029,"Lopac","dep1"
2,8,8,"E",0.6231,"Lopac","dep1"
2,8,8,"F",0.6004,"Lopac","dep1"
2,8,8,"G",0.6213,"Lopac","dep1"
2,8,8,"H",0.5921,"Lopac","dep1"
2,8,9,"A",0.565,"Lopac","dep1"
2,8,9,"B",0.5882,"Lopac","dep1"
2,8,9,"C",0.6077,"Lopac","dep1"
2,8,9,"D",0.5953,"Lopac","dep1"
2,8,9,"E",0.595,"Lopac","dep1"
2,8,9,"F",0.6041,"Lopac","dep1"
2,8,9,"G",0.6081,"Lopac","dep1"
2,8,9,"H",0.5706,"Lopac","dep1"
2,8,10,"A",0.5627,"Lopac","dep1"
2,8,10,"B",0.5859,"Lopac","dep1"
2,8,10,"C",0.5925,"Lopac","dep1"
2,8,10,"D",0.5745,"Lopac","dep1"
2,8,10,"E",0.6082,"Lopac","dep1"
2,8,10,"F",0.5843,"Lopac","dep1"
2,8,10,"G",0.5722,"Lopac","dep1"
2,8,10,"H",0.5557,"Lopac","dep1"
2,8,11,"A",0.5523,"Lopac","dep1"
2,8,11,"B",0.5694,"Lopac","dep1"
2,8,11,"C",0.591,"Lopac","dep1"
2,8,11,"D",0.0521,"Lopac","dep1"
2,8,11,"E",0.5966,"Lopac","dep1"
2,8,11,"F",0.5715,"Lopac","dep1"
2,8,11,"G",0.5873,"Lopac","dep1"
2,8,11,"H",0.5387,"Lopac","dep1"
2,8,12,"A",0.48,"Lopac","dep1"
2,8,12,"B",0.0394,"Lopac","dep1"
2,8,12,"C",0.5423,"Lopac","dep1"
2,8,12,"D",0.0402,"Lopac","dep1"
2,8,12,"E",0.5355,"Lopac","dep1"
2,8,12,"F",0.0365,"Lopac","dep1"
2,8,12,"G",0.5654,"Lopac","dep1"
2,8,12,"H",0.0405,"Lopac","dep1"
