"value","plate","row","col","cid"
0.995095,17,"E",2,"SPE01500553"
1.01261,17,"F",2,"SPE01503902"
1.00122,17,"B",2,"SPE01500422"
0.976154,17,"G",2,"SPE01503926"
0.980973,17,"H",2,"SPE01503940"
1.01728,17,"C",2,"SPE01500489"
0.97926,17,"A",2,"SPE01503801"
0.850071,17,"D",2,"SPE01500508"
1.00836,17,"C",3,"SPE01500500"
0.989638,17,"D",3,"SPE01500473"
0.980038,17,"G",3,"SPE01503822"
0.990277,17,"F",3,"SPE01503818"
0.984532,17,"H",3,"SPE01503919"
0.993527,17,"A",3,"SPE01503804"
0.999157,17,"E",3,"SPE01500552"
1.01916,17,"B",3,"SPE01500411"
0.490128,17,"D",4,"SPE01500522"
0.959616,17,"E",4,"SPE01500491"
1.0205,17,"C",4,"SPE01500495"
1.01497,17,"B",4,"SPE01500408"
0.0811002,17,"F",4,"SPE01503945"
0.976835,17,"H",4,"SPE01503914"
0.985987,17,"G",4,"SPE01500193"
1.00241,17,"A",4,"SPE01503954"
0.987411,17,"E",5,"SPE01500520"
0.968665,17,"G",5,"SPE01503802"
0.941905,17,"H",5,"SPE01503903"
1.02613,17,"D",5,"SPE01500538"
1.00424,17,"B",5,"SPE01500425"
1.00917,17,"A",5,"SPE01500430"
0.989284,17,"C",5,"SPE01500433"
0.968449,17,"F",5,"SPE01503913"
0.96434,17,"H",6,"SPE01500195"
1.02293,17,"B",6,"SPE01500406"
0.986288,17,"F",6,"SPE01503816"
0.9942,17,"E",6,"SPE01500410"
1.00557,17,"A",6,"SPE01500412"
0.969587,17,"G",6,"SPE01500192"
1.02557,17,"C",6,"SPE01500485"
1.02269,17,"D",6,"SPE01500467"
0.976606,17,"H",7,"SPE01503991"
0.975204,17,"E",7,"SPE01500584"
1.03393,17,"F",7,"SPE01503908"
1.0186,17,"D",7,"SPE01500483"
1.01074,17,"B",7,"SPE01500492"
0.982242,17,"G",7,"SPE02300219"
1.00322,17,"A",7,"SPE01500419"
1.01848,17,"C",7,"SPE01500418"
0.983779,17,"F",8,"SPE01503934"
0.311857,17,"B",8,"SPE01500446"
0.96277,17,"H",8,"SPE01503931"
0.999883,17,"A",8,"SPE01500414"
0.995327,17,"E",8,"SPE01504202"
0.0707527,17,"G",8,"SPE02300165"
1.01281,17,"D",8,"SPE01500547"
1.00375,17,"C",8,"SPE01500517"
1.01076,17,"C",9,"SPE01500448"
0.986475,17,"H",9,"SPE01503951"
1.00918,17,"D",9,"SPE01500526"
0.91615,17,"F",9,"SPE01503906"
1.00225,17,"B",9,"SPE01500482"
1.00276,17,"E",9,"SPE01500573"
0.983211,17,"G",9,"SPE01503939"
1.0035,17,"A",9,"SPE01500403"
0.982435,17,"H",10,"SPE01503007"
0.0622808,17,"A",10,"SPE01500413"
0.990078,17,"G",10,"SPE01503985"
1.0028,17,"F",10,"SPE01503917"
1.02917,17,"C",10,"SPE01500442"
0.894169,17,"B",10,"SPE01500451"
0.0574287,17,"D",10,"SPE01500557"
0.989322,17,"E",10,"SPE01500587"
0.999741,17,"A",11,"SPE01500415"
0.987817,17,"F",11,"SPE01503932"
0.942373,17,"G",11,"SPE01503094"
1.01242,17,"H",11,"SPE01503428"
0.9937,17,"E",11,"SPE01503694"
0.968724,17,"B",11,"SPE01500505"
1.03432,17,"C",11,"SPE01500487"
1.01311,17,"D",11,"SPE01500502"
