"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.5667,"SPECMTS3","sto1"
1,4,1,"B",0.5443,"SPECMTS3","sto1"
1,4,1,"C",0.5493,"SPECMTS3","sto1"
1,4,1,"D",0.5523,"SPECMTS3","sto1"
1,4,1,"E",0.5431,"SPECMTS3","sto1"
1,4,1,"F",0.5243,"SPECMTS3","sto1"
1,4,1,"G",0.518,"SPECMTS3","sto1"
1,4,1,"H",0.4896,"SPECMTS3","sto1"
1,4,2,"A",0.5449,"SPECMTS3","sto1"
1,4,2,"B",0.5693,"SPECMTS3","sto1"
1,4,2,"C",0.5657,"SPECMTS3","sto1"
1,4,2,"D",0.5988,"SPECMTS3","sto1"
1,4,2,"E",0.4913,"SPECMTS3","sto1"
1,4,2,"F",0.5673,"SPECMTS3","sto1"
1,4,2,"G",0.5569,"SPECMTS3","sto1"
1,4,2,"H",0.532,"SPECMTS3","sto1"
1,4,3,"A",0.5581,"SPECMTS3","sto1"
1,4,3,"B",0.5749,"SPECMTS3","sto1"
1,4,3,"C",0.6125,"SPECMTS3","sto1"
1,4,3,"D",0.6079,"SPECMTS3","sto1"
1,4,3,"E",0.5911,"SPECMTS3","sto1"
1,4,3,"F",0.5809,"SPECMTS3","sto1"
1,4,3,"G",0.5448,"SPECMTS3","sto1"
1,4,3,"H",0.5449,"SPECMTS3","sto1"
1,4,4,"A",0.5545,"SPECMTS3","sto1"
1,4,4,"B",0.6033,"SPECMTS3","sto1"
1,4,4,"C",0.627,"SPECMTS3","sto1"
1,4,4,"D",0.6131,"SPECMTS3","sto1"
1,4,4,"E",0.0398,"SPECMTS3","sto1"
1,4,4,"F",0.6076,"SPECMTS3","sto1"
1,4,4,"G",0.5606,"SPECMTS3","sto1"
1,4,4,"H",0.5451,"SPECMTS3","sto1"
1,4,5,"A",0.5765,"SPECMTS3","sto1"
1,4,5,"B",0.5822,"SPECMTS3","sto1"
1,4,5,"C",0.0533,"SPECMTS3","sto1"
1,4,5,"D",0.5883,"SPECMTS3","sto1"
1,4,5,"E",0.6085,"SPECMTS3","sto1"
1,4,5,"F",0.5754,"SPECMTS3","sto1"
1,4,5,"G",0.5547,"SPECMTS3","sto1"
1,4,5,"H",0.5356,"SPECMTS3","sto1"
1,4,6,"A",0.5522,"SPECMTS3","sto1"
1,4,6,"B",0.5856,"SPECMTS3","sto1"
1,4,6,"C",0.5927,"SPECMTS3","sto1"
1,4,6,"D",0.6006,"SPECMTS3","sto1"
1,4,6,"E",0.5778,"SPECMTS3","sto1"
1,4,6,"F",0.5665,"SPECMTS3","sto1"
1,4,6,"G",0.5233,"SPECMTS3","sto1"
1,4,6,"H",0.5236,"SPECMTS3","sto1"
1,4,7,"A",0.5623,"SPECMTS3","sto1"
1,4,7,"B",0.5901,"SPECMTS3","sto1"
1,4,7,"C",0.5934,"SPECMTS3","sto1"
1,4,7,"D",0.0427,"SPECMTS3","sto1"
1,4,7,"E",0.5965,"SPECMTS3","sto1"
1,4,7,"F",0.5886,"SPECMTS3","sto1"
1,4,7,"G",0.472,"SPECMTS3","sto1"
1,4,7,"H",0.543,"SPECMTS3","sto1"
1,4,8,"A",0.0441,"SPECMTS3","sto1"
1,4,8,"B",0.5925,"SPECMTS3","sto1"
1,4,8,"C",0.5945,"SPECMTS3","sto1"
1,4,8,"D",0.589,"SPECMTS3","sto1"
1,4,8,"E",0.5841,"SPECMTS3","sto1"
1,4,8,"F",0.5414,"SPECMTS3","sto1"
1,4,8,"G",0.5835,"SPECMTS3","sto1"
1,4,8,"H",0.4985,"SPECMTS3","sto1"
1,4,9,"A",0.579,"SPECMTS3","sto1"
1,4,9,"B",0.5905,"SPECMTS3","sto1"
1,4,9,"C",0.0414,"SPECMTS3","sto1"
1,4,9,"D",0.6103,"SPECMTS3","sto1"
1,4,9,"E",0.5651,"SPECMTS3","sto1"
1,4,9,"F",0.5673,"SPECMTS3","sto1"
1,4,9,"G",0.5609,"SPECMTS3","sto1"
1,4,9,"H",0.5748,"SPECMTS3","sto1"
1,4,10,"A",0.6074,"SPECMTS3","sto1"
1,4,10,"B",0.139,"SPECMTS3","sto1"
1,4,10,"C",0.5452,"SPECMTS3","sto1"
1,4,10,"D",0.6073,"SPECMTS3","sto1"
1,4,10,"E",0.5721,"SPECMTS3","sto1"
1,4,10,"F",0.532,"SPECMTS3","sto1"
