"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500553",0.990432,-0.508023,0,0.625636,0.990432,0
"SPE01503902",0.994917,-0.269232,0,0.788844,0.994917,0
"SPE01500422",1.00015,0.00838938,0,0.984264,1.00015,0
"SPE01503926",0.993593,-0.334594,0,0.743782,0.993593,0
"SPE01503940",0.972497,-1.44766,0,0.149659,0.972497,0
"SPE01500489",1.00654,0.343765,0,0.731224,1.00654,0
"SPE01503801",0.981016,-0.996696,0,0.33427,0.981016,0
"SPE01500508",0.906928,-4.90561,0,1.22184e-06,0.906928,0
"SPE01500500",1.01012,0.529913,0,0.605238,1.01012,0
"SPE01500473",1.01621,0.8572,0,0.403546,1.01621,0
"SPE01503822",0.980376,-1.03582,0,0.304936,0.980376,0
"SPE01503818",0.997198,-0.144023,0,0.795184,0.997198,0
"SPE01503919",0.985679,-0.750798,0,0.46876,0.985679,0
"SPE01503804",0.987266,-0.669404,0,0.505652,0.987266,0
"SPE01500552",0.999529,-0.0308233,0,0.663984,0.999529,0
"SPE01500411",1.009,0.473885,0,0.635592,1.009,0
"SPE01500522",0.795878,-10.7626,0,1.65364e-24,0.795878,0
"SPE01500491",0.955764,-2.33104,0,0.0198297,0.955764,0
"SPE01500495",1.01458,0.767807,0,0.442612,1.01458,0
"SPE01500408",1.00871,0.454726,0,0.663394,1.00871,0
"SPE01503945",0.0818654,-48.3814,0,0,0.0818654,0
"SPE01503914",0.984533,-0.81273,0,0.421942,0.984533,0
"SPE01500193",0.985121,-0.786417,0,0.43916,0.985121,0
"SPE01503954",0.991239,-0.459592,0,0.649238,0.991239,0
"SPE01500520",1.00175,0.0906956,0,0.901364,1.00175,0
"SPE01503802",0.984885,-0.792863,0,0.442362,0.984885,0
"SPE01503903",0.964955,-1.84724,0,0.0652968,0.964955,0
"SPE01500538",1.02344,1.23332,0,0.221652,1.02344,0
"SPE01500425",0.986471,-0.716538,0,0.489702,0.986471,0
"SPE01500430",0.999088,-0.0445737,0,0.80135,0.999088,0
"SPE01500433",0.999031,-0.0559453,0,0.72417,0.999031,0
"SPE01503913",0.991712,-0.433112,0,0.675252,0.991712,0
"SPE01500195",0.962935,-1.95527,0,0.05444,0.962935,0
"SPE01500406",1.01855,0.971417,0,0.374792,1.01855,0
"SPE01503816",0.990751,-0.486013,0,0.628406,0.990751,0
"SPE01500410",0.992356,-0.402729,0,0.687148,0.992356,0
"SPE01500412",0.989976,-0.521493,0,0.641724,0.989976,0
"SPE01500192",0.982082,-0.941422,0,0.354922,0.982082,0
"SPE01500485",1.0079,0.402047,0,0.35014,1.0079,0
"SPE01500467",1.02136,1.12086,0,0.286238,1.02136,0
"SPE01503991",0.973646,-1.38204,0,0.212072,0.973646,0
"SPE01500584",0.988507,-0.606915,0,0.545986,0.988507,0
"SPE01503908",1.0468,2.46496,0,0.013791,1.0468,0
"SPE01500483",1.01834,0.966102,0,0.334002,1.01834,0
"SPE01500492",1.0063,0.331098,0,0.74085,1.0063,0
"SPE02300219",0.975795,-1.26736,0,0.27645,0.975795,0
"SPE01500419",0.99307,-0.361914,0,0.724654,0.99307,0
"SPE01500418",1.01942,1.02109,0,0.312162,1.01942,0
"SPE01503934",0.992462,-0.398295,0,0.691446,0.992462,0
"SPE01500446",0.301994,-36.8858,0,0,0.301994,0
"SPE01503931",0.956273,-2.29994,0,0.0265154,0.956273,0
"SPE01500414",1.00751,0.398575,0,0.696702,1.00751,0
"SPE01504202",0.999765,-0.0152376,0,0.836158,0.999765,0
"SPE02300165",0.0752941,-48.7251,0,0,0.0752941,0
"SPE01500547",1.00929,0.484431,0,0.648584,1.00929,0
"SPE01500517",1.00261,0.13864,0,0.890024,1.00261,0
"SPE01500448",1.00606,0.318114,0,0.751284,1.00606,0
"SPE01503951",0.974528,-1.33584,0,0.224326,0.974528,0
"SPE01500526",1.02476,1.29431,0,0.30665,1.02476,0
"SPE01503906",0.999811,-0.0124111,0,0.859436,0.999811,0
"SPE01500482",0.991404,-0.453665,0,0.650606,0.991404,0
"SPE01500573",0.998354,-0.0887124,0,0.885854,0.998354,0
"SPE01503939",0.989891,-0.530509,0,0.599864,0.989891,0
"SPE01500403",0.998563,-0.0732523,0,0.860132,0.998563,0
"SPE01503007",0.97294,-1.41714,0,0.232978,0.97294,0
"SPE01500413",0.0653688,-49.2457,0,0,0.0653688,0
"SPE01503985",0.993601,-0.331665,0,0.708022,0.993601,0
"SPE01503917",1.00421,0.224132,0,0.824934,1.00421,0
"SPE01500442",1.01134,0.591895,0,0.586724,1.01134,0
"SPE01500451",0.914577,-4.50598,0,2.04748e-05,0.914577,0
"SPE01500557",0.0589758,-49.5867,0,0,0.0589758,0
"SPE01500587",0.994036,-0.310846,0,0.762918,0.994036,0
"SPE01500415",0.991178,-0.466733,0,0.643934,0.991178,0
"SPE01503932",0.985023,-0.800088,0,0.554698,0.985023,0
"SPE01503094",0.966172,-1.78396,0,0.076668,0.966172,0
"SPE01503428",0.996234,-0.189314,0,0.516678,0.996234,0
"SPE01503694",0.998473,-0.0824689,0,0.88501,0.998473,0
"SPE01500505",1.0034,0.176072,0,0.826246,1.0034,0
"SPE01500487",1.02157,1.13439,0,0.261468,1.02157,0
"SPE01500502",1.00614,0.317865,0,0.703412,1.00614,0
