"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.3727,"SPECMTS3","vph1"
1,3,1,"B",0.3667,"SPECMTS3","vph1"
1,3,1,"C",0.3748,"SPECMTS3","vph1"
1,3,1,"D",0.3993,"SPECMTS3","vph1"
1,3,1,"E",0.3651,"SPECMTS3","vph1"
1,3,1,"F",0.372,"SPECMTS3","vph1"
1,3,1,"G",0.3776,"SPECMTS3","vph1"
1,3,1,"H",0.3646,"SPECMTS3","vph1"
1,3,2,"A",0.3438,"SPECMTS3","vph1"
1,3,2,"B",0.3879,"SPECMTS3","vph1"
1,3,2,"C",0.3896,"SPECMTS3","vph1"
1,3,2,"D",0.3893,"SPECMTS3","vph1"
1,3,2,"E",0.3587,"SPECMTS3","vph1"
1,3,2,"F",0.3904,"SPECMTS3","vph1"
1,3,2,"G",0.3831,"SPECMTS3","vph1"
1,3,2,"H",0.391,"SPECMTS3","vph1"
1,3,3,"A",0.3773,"SPECMTS3","vph1"
1,3,3,"B",0.4012,"SPECMTS3","vph1"
1,3,3,"C",0.4019,"SPECMTS3","vph1"
1,3,3,"D",0.433,"SPECMTS3","vph1"
1,3,3,"E",0.0396,"SPECMTS3","vph1"
1,3,3,"F",0.2429,"SPECMTS3","vph1"
1,3,3,"G",0.348,"SPECMTS3","vph1"
1,3,3,"H",0.379,"SPECMTS3","vph1"
1,3,4,"A",0.3344,"SPECMTS3","vph1"
1,3,4,"B",0.3916,"SPECMTS3","vph1"
1,3,4,"C",0.4138,"SPECMTS3","vph1"
1,3,4,"D",0.4308,"SPECMTS3","vph1"
1,3,4,"E",0.4036,"SPECMTS3","vph1"
1,3,4,"F",0.39,"SPECMTS3","vph1"
1,3,4,"G",0.3722,"SPECMTS3","vph1"
1,3,4,"H",0.3853,"SPECMTS3","vph1"
1,3,5,"A",0.3853,"SPECMTS3","vph1"
1,3,5,"B",0.3951,"SPECMTS3","vph1"
1,3,5,"C",0.4056,"SPECMTS3","vph1"
1,3,5,"D",0.3979,"SPECMTS3","vph1"
1,3,5,"E",0.413,"SPECMTS3","vph1"
1,3,5,"F",0.4011,"SPECMTS3","vph1"
1,3,5,"G",0.3035,"SPECMTS3","vph1"
1,3,5,"H",0.3971,"SPECMTS3","vph1"
1,3,6,"A",0.3817,"SPECMTS3","vph1"
1,3,6,"B",0.3987,"SPECMTS3","vph1"
1,3,6,"C",0.3165,"SPECMTS3","vph1"
1,3,6,"D",0.5446,"SPECMTS3","vph1"
1,3,6,"E",0.3095,"SPECMTS3","vph1"
1,3,6,"F",0.4202,"SPECMTS3","vph1"
1,3,6,"G",0.3926,"SPECMTS3","vph1"
1,3,6,"H",0.3838,"SPECMTS3","vph1"
1,3,7,"A",0.401,"SPECMTS3","vph1"
1,3,7,"B",0.3958,"SPECMTS3","vph1"
1,3,7,"C",0.4208,"SPECMTS3","vph1"
1,3,7,"D",0.039,"SPECMTS3","vph1"
1,3,7,"E",0.4177,"SPECMTS3","vph1"
1,3,7,"F",0.2935,"SPECMTS3","vph1"
1,3,7,"G",0.3652,"SPECMTS3","vph1"
1,3,7,"H",0.4172,"SPECMTS3","vph1"
1,3,8,"A",0.2477,"SPECMTS3","vph1"
1,3,8,"B",0.4482,"SPECMTS3","vph1"
1,3,8,"C",0.1866,"SPECMTS3","vph1"
1,3,8,"D",0.426,"SPECMTS3","vph1"
1,3,8,"E",0.4361,"SPECMTS3","vph1"
1,3,8,"F",0.3072,"SPECMTS3","vph1"
1,3,8,"G",0.3695,"SPECMTS3","vph1"
1,3,8,"H",0.3691,"SPECMTS3","vph1"
1,3,9,"A",0.2284,"SPECMTS3","vph1"
1,3,9,"B",0.39,"SPECMTS3","vph1"
1,3,9,"C",0.222,"SPECMTS3","vph1"
1,3,9,"D",0.4022,"SPECMTS3","vph1"
1,3,9,"E",0.0388,"SPECMTS3","vph1"
1,3,9,"F",0.402,"SPECMTS3","vph1"
1,3,9,"G",0.3871,"SPECMTS3","vph1"
1,3,9,"H",0.3744,"SPECMTS3","vph1"
1,3,10,"A",0.3561,"SPECMTS3","vph1"
1,3,10,"B",0.4014,"SPECMTS3","vph1"
1,3,10,"C",0.3233,"SPECMTS3","vph1"
1,3,10,"D",0.3878,"SPECMTS3","vph1"
1,3,10,"E",0.4144,"SPECMTS3","vph1"
1,3,10,"F",0.0398,"SPECMTS3","vph1"
1,3,10,"G",0.3218,"SPECMTS3","vph1"
1,3,10,"H",0.3808,"SPECMTS3","vph1"
1,3,11,"A",0.3747,"SPECMTS3","vph1"
1,3,11,"B",0.3917,"SPECMTS3","vph1"
1,3,11,"C",0.3588,"SPECMTS3","vph1"
1,3,11,"D",0.1697,"SPECMTS3","vph1"
1,3,11,"E",0.3717,"SPECMTS3","vph1"
1,3,11,"F",0.4016,"SPECMTS3","vph1"
1,3,11,"G",0.358,"SPECMTS3","vph1"
1,3,11,"H",0.3308,"SPECMTS3","vph1"
1,3,12,"A",0.355,"SPECMTS3","vph1"
1,3,12,"B",0.0399,"SPECMTS3","vph1"
1,3,12,"C",0.3853,"SPECMTS3","vph1"
1,3,12,"D",0.0401,"SPECMTS3","vph1"
1,3,12,"E",0.3902,"SPECMTS3","vph1"
1,3,12,"F",0.0395,"SPECMTS3","vph1"
1,3,12,"G",0.3592,"SPECMTS3","vph1"
1,3,12,"H",0.0398,"SPECMTS3","vph1"
2,3,1,"A",0.3899,"SPECMTS3","vph1"
2,3,1,"B",0.4067,"SPECMTS3","vph1"
2,3,1,"C",0.399,"SPECMTS3","vph1"
2,3,1,"D",0.4021,"SPECMTS3","vph1"
2,3,1,"E",0.3886,"SPECMTS3","vph1"
