"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,23,1,"A",0.6355,"Spectrum","Bck1"
1,23,1,"B",0.6492,"Spectrum","Bck1"
1,23,1,"C",0.6479,"Spectrum","Bck1"
1,23,1,"D",0.644,"Spectrum","Bck1"
1,23,1,"E",0.6632,"Spectrum","Bck1"
1,23,1,"F",0.6814,"Spectrum","Bck1"
1,23,1,"G",0.681,"Spectrum","Bck1"
1,23,1,"H",0.7039,"Spectrum","Bck1"
1,23,2,"A",0.6417,"Spectrum","Bck1"
1,23,2,"B",0.6596,"Spectrum","Bck1"
1,23,2,"C",0.66,"Spectrum","Bck1"
1,23,2,"D",0.6779,"Spectrum","Bck1"
1,23,2,"E",0.6663,"Spectrum","Bck1"
1,23,2,"F",0.694,"Spectrum","Bck1"
1,23,2,"G",0.6866,"Spectrum","Bck1"
1,23,2,"H",0.7061,"Spectrum","Bck1"
1,23,3,"A",0.6506,"Spectrum","Bck1"
1,23,3,"B",0.3664,"Spectrum","Bck1"
1,23,3,"C",0.6711,"Spectrum","Bck1"
1,23,3,"D",0.6702,"Spectrum","Bck1"
1,23,3,"E",0.6437,"Spectrum","Bck1"
1,23,3,"F",0.6511,"Spectrum","Bck1"
1,23,3,"G",0.5914,"Spectrum","Bck1"
1,23,3,"H",0.5559,"Spectrum","Bck1"
1,23,4,"A",0.6523,"Spectrum","Bck1"
1,23,4,"B",0.6751,"Spectrum","Bck1"
1,23,4,"C",0.6815,"Spectrum","Bck1"
1,23,4,"D",0.6783,"Spectrum","Bck1"
1,23,4,"E",0.6971,"Spectrum","Bck1"
1,23,4,"F",0.6444,"Spectrum","Bck1"
1,23,4,"G",0.7029,"Spectrum","Bck1"
1,23,4,"H",0.1829,"Spectrum","Bck1"
1,23,5,"A",0.6708,"Spectrum","Bck1"
1,23,5,"B",0.6868,"Spectrum","Bck1"
1,23,5,"C",0.6382,"Spectrum","Bck1"
1,23,5,"D",0.6713,"Spectrum","Bck1"
1,23,5,"E",0.6729,"Spectrum","Bck1"
1,23,5,"F",0.7117,"Spectrum","Bck1"
1,23,5,"G",0.7077,"Spectrum","Bck1"
1,23,5,"H",0.7337,"Spectrum","Bck1"
1,23,6,"A",0.6656,"Spectrum","Bck1"
1,23,6,"B",0.6145,"Spectrum","Bck1"
1,23,6,"C",0.7048,"Spectrum","Bck1"
1,23,6,"D",0.6973,"Spectrum","Bck1"
1,23,6,"E",0.6976,"Spectrum","Bck1"
1,23,6,"F",0.7254,"Spectrum","Bck1"
1,23,6,"G",0.7147,"Spectrum","Bck1"
1,23,6,"H",0.7221,"Spectrum","Bck1"
1,23,7,"A",0.671,"Spectrum","Bck1"
1,23,7,"B",0.7014,"Spectrum","Bck1"
1,23,7,"C",0.0393,"Spectrum","Bck1"
1,23,7,"D",0.7161,"Spectrum","Bck1"
1,23,7,"E",0.7109,"Spectrum","Bck1"
1,23,7,"F",0.6988,"Spectrum","Bck1"
1,23,7,"G",0.4733,"Spectrum","Bck1"
1,23,7,"H",0.7449,"Spectrum","Bck1"
1,23,8,"A",0.6831,"Spectrum","Bck1"
1,23,8,"B",0.7052,"Spectrum","Bck1"
1,23,8,"C",0.0682,"Spectrum","Bck1"
1,23,8,"D",0.71,"Spectrum","Bck1"
1,23,8,"E",0.6758,"Spectrum","Bck1"
1,23,8,"F",0.7218,"Spectrum","Bck1"
1,23,8,"G",0.6592,"Spectrum","Bck1"
1,23,8,"H",0.6988,"Spectrum","Bck1"
1,23,9,"A",0.0381,"Spectrum","Bck1"
1,23,9,"B",0.7121,"Spectrum","Bck1"
1,23,9,"C",0.7102,"Spectrum","Bck1"
1,23,9,"D",0.7062,"Spectrum","Bck1"
1,23,9,"E",0.6369,"Spectrum","Bck1"
1,23,9,"F",0.5954,"Spectrum","Bck1"
1,23,9,"G",0.6934,"Spectrum","Bck1"
1,23,9,"H",0.7467,"Spectrum","Bck1"
1,23,10,"A",0.6966,"Spectrum","Bck1"
1,23,10,"B",0.5133,"Spectrum","Bck1"
1,23,10,"C",0.7114,"Spectrum","Bck1"
1,23,10,"D",0.7035,"Spectrum","Bck1"
1,23,10,"E",0.5024,"Spectrum","Bck1"
1,23,10,"F",0.043,"Spectrum","Bck1"
1,23,10,"G",0.6077,"Spectrum","Bck1"
1,23,10,"H",0.0476,"Spectrum","Bck1"
1,23,11,"A",0.7057,"Spectrum","Bck1"
1,23,11,"B",0.718,"Spectrum","Bck1"
1,23,11,"C",0.7175,"Spectrum","Bck1"
1,23,11,"D",0.7282,"Spectrum","Bck1"
1,23,11,"E",0.6468,"Spectrum","Bck1"
1,23,11,"F",0.5113,"Spectrum","Bck1"
1,23,11,"G",0.6909,"Spectrum","Bck1"
1,23,11,"H",0.7407,"Spectrum","Bck1"
1,23,12,"A",0.7064,"Spectrum","Bck1"
1,23,12,"B",0.0381,"Spectrum","Bck1"
1,23,12,"C",0.7192,"Spectrum","Bck1"
1,23,12,"D",0.038,"Spectrum","Bck1"
1,23,12,"E",0.7191,"Spectrum","Bck1"
1,23,12,"F",0.0379,"Spectrum","Bck1"
1,23,12,"G",0.7353,"Spectrum","Bck1"
1,23,12,"H",0.0397,"Spectrum","Bck1"
2,23,1,"A",0.6681,"Spectrum","Bck1"
2,23,1,"B",0.6615,"Spectrum","Bck1"
2,23,1,"C",0.6677,"Spectrum","Bck1"
2,23,1,"D",0.6733,"Spectrum","Bck1"
2,23,1,"E",0.6781,"Spectrum","Bck1"
2,23,1,"F",0.6888,"Spectrum","Bck1"
2,23,1,"G",0.7054,"Spectrum","Bck1"
2,23,1,"H",0.7262,"Spectrum","Bck1"
2,23,2,"A",0.6586,"Spectrum","Bck1"
2,23,2,"B",0.672,"Spectrum","Bck1"
2,23,2,"C",0.6727,"Spectrum","Bck1"
2,23,2,"D",0.6825,"Spectrum","Bck1"
2,23,2,"E",0.6901,"Spectrum","Bck1"
2,23,2,"F",0.7093,"Spectrum","Bck1"
2,23,2,"G",0.7026,"Spectrum","Bck1"
2,23,2,"H",0.7302,"Spectrum","Bck1"
2,23,3,"A",0.6681,"Spectrum","Bck1"
2,23,3,"B",0.427,"Spectrum","Bck1"
2,23,3,"C",0.6794,"Spectrum","Bck1"
2,23,3,"D",0.6908,"Spectrum","Bck1"
2,23,3,"E",0.6545,"Spectrum","Bck1"
2,23,3,"F",0.6724,"Spectrum","Bck1"
2,23,3,"G",0.6089,"Spectrum","Bck1"
2,23,3,"H",0.587,"Spectrum","Bck1"
2,23,4,"A",0.6689,"Spectrum","Bck1"
2,23,4,"B",0.6969,"Spectrum","Bck1"
2,23,4,"C",0.6836,"Spectrum","Bck1"
2,23,4,"D",0.6932,"Spectrum","Bck1"
2,23,4,"E",0.71,"Spectrum","Bck1"
2,23,4,"F",0.6637,"Spectrum","Bck1"
2,23,4,"G",0.7235,"Spectrum","Bck1"
2,23,4,"H",0.1797,"Spectrum","Bck1"
2,23,5,"A",0.6873,"Spectrum","Bck1"
2,23,5,"B",0.6958,"Spectrum","Bck1"
2,23,5,"C",0.662,"Spectrum","Bck1"
2,23,5,"D",0.686,"Spectrum","Bck1"
2,23,5,"E",0.6968,"Spectrum","Bck1"
2,23,5,"F",0.7255,"Spectrum","Bck1"
2,23,5,"G",0.7272,"Spectrum","Bck1"
2,23,5,"H",0.7411,"Spectrum","Bck1"
2,23,6,"A",0.6857,"Spectrum","Bck1"
2,23,6,"B",0.6339,"Spectrum","Bck1"
2,23,6,"C",0.7121,"Spectrum","Bck1"
2,23,6,"D",0.7172,"Spectrum","Bck1"
2,23,6,"E",0.7226,"Spectrum","Bck1"
2,23,6,"F",0.7352,"Spectrum","Bck1"
2,23,6,"G",0.7369,"Spectrum","Bck1"
2,23,6,"H",0.7418,"Spectrum","Bck1"
2,23,7,"A",0.7009,"Spectrum","Bck1"
2,23,7,"B",0.7159,"Spectrum","Bck1"
2,23,7,"C",0.0398,"Spectrum","Bck1"
2,23,7,"D",0.7256,"Spectrum","Bck1"
2,23,7,"E",0.7296,"Spectrum","Bck1"
2,23,7,"F",0.7148,"Spectrum","Bck1"
2,23,7,"G",0.4607,"Spectrum","Bck1"
2,23,7,"H",0.7548,"Spectrum","Bck1"
2,23,8,"A",0.7088,"Spectrum","Bck1"
2,23,8,"B",0.728,"Spectrum","Bck1"
2,23,8,"C",0.1025,"Spectrum","Bck1"
2,23,8,"D",0.7256,"Spectrum","Bck1"
2,23,8,"E",0.6971,"Spectrum","Bck1"
2,23,8,"F",0.735,"Spectrum","Bck1"
2,23,8,"G",0.6716,"Spectrum","Bck1"
2,23,8,"H",0.727,"Spectrum","Bck1"
2,23,9,"A",0.044,"Spectrum","Bck1"
2,23,9,"B",0.7324,"Spectrum","Bck1"
2,23,9,"C",0.7221,"Spectrum","Bck1"
2,23,9,"D",0.7266,"Spectrum","Bck1"
2,23,9,"E",0.6537,"Spectrum","Bck1"
2,23,9,"F",0.6432,"Spectrum","Bck1"
2,23,9,"G",0.6995,"Spectrum","Bck1"
2,23,9,"H",0.7628,"Spectrum","Bck1"
2,23,10,"A",0.733,"Spectrum","Bck1"
2,23,10,"B",0.553,"Spectrum","Bck1"
2,23,10,"C",0.734,"Spectrum","Bck1"
2,23,10,"D",0.7271,"Spectrum","Bck1"
2,23,10,"E",0.5485,"Spectrum","Bck1"
2,23,10,"F",0.0381,"Spectrum","Bck1"
2,23,10,"G",0.6451,"Spectrum","Bck1"
2,23,10,"H",0.0502,"Spectrum","Bck1"
2,23,11,"A",0.7337,"Spectrum","Bck1"
2,23,11,"B",0.7423,"Spectrum","Bck1"
2,23,11,"C",0.7337,"Spectrum","Bck1"
2,23,11,"D",0.7344,"Spectrum","Bck1"
2,23,11,"E",0.6759,"Spectrum","Bck1"
2,23,11,"F",0.5506,"Spectrum","Bck1"
2,23,11,"G",0.7174,"Spectrum","Bck1"
2,23,11,"H",0.7651,"Spectrum","Bck1"
2,23,12,"A",0.745,"Spectrum","Bck1"
2,23,12,"B",0.0377,"Spectrum","Bck1"
2,23,12,"C",0.7511,"Spectrum","Bck1"
2,23,12,"D",0.0375,"Spectrum","Bck1"
2,23,12,"E",0.7559,"Spectrum","Bck1"
2,23,12,"F",0.0378,"Spectrum","Bck1"
2,23,12,"G",0.7615,"Spectrum","Bck1"
2,23,12,"H",0.0409,"Spectrum","Bck1"
