"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504059",0.99975,-0.0101686,0,0.991886,0.99975,0
"SPE01600652",0.930485,-2.82862,0,0.00467486,0.930485,0
"SPE01500990",1.00092,0.0372447,0,0.97029,1.00092,0
"SPE01500672",0.943691,-2.29127,0,0.0219476,0.943691,0
"SPE01501133",0.994442,-0.226162,0,0.821076,0.994442,0
"SPE01503207",1.01244,0.506109,0,0.61278,1.01244,0
"SPE01502019",0.997679,-0.0944588,0,0.924744,0.997679,0
"SPE01500431",0.90744,-3.76635,0,0.00016565,0.90744,0
"SPE01501139",0.994442,-0.226162,0,0.821076,0.994442,0
"SPE01504082",0.0612383,-38.1989,0,0,0.0612383,0
"SPE01503222",0.972562,-1.11648,0,0.264218,0.972562,0
"SPE01500994",0.0521755,-38.5677,0,0,0.0521755,0
"SPE01800123",0.0765155,-37.5773,0,0,0.0765155,0
"SPE01502108",0.91715,-3.37124,0,0.000748302,0.91715,0
"SPE01500451",0.98279,-0.700295,0,0.483744,0.98279,0
"SPE01500709",0.846849,-6.23184,0,4.60982e-10,0.846849,0
"SPE01500473",0.971915,-1.14282,0,0.253114,0.971915,0
"SPE01501170",1.01347,0.548254,0,0.583518,1.01347,0
"SPE01503226",0.997549,-0.099727,0,0.920562,0.997549,0
"SPE01502223",0.950811,-2.00153,0,0.0453358,0.950811,0
"SPE01800170",0.972303,-1.12701,0,0.259736,0.972303,0
"SPE01501000",0.975928,-0.979506,0,0.32733,0.975928,0
"SPE01500736",0.982272,-0.721367,0,0.470684,0.982272,0
"SPE01504164",1.00415,0.168948,0,0.865838,1.00415,0
"SPE02300061",0.143709,-34.8431,0,0,0.143709,0
"SPE01501010",1.02849,1.15936,0,0.24631,1.02849,0
"SPE01500767",0.979812,-0.821462,0,0.411384,0.979812,0
"SPE01504168",1.01088,0.442891,0,0.657844,1.01088,0
"SPE01502247",0.937476,-2.54414,0,0.0109546,0.937476,0
"SPE01501176",1.02655,1.08034,0,0.279992,1.02655,0
"SPE01500521",0.0835067,-37.2928,0,0,0.0835067,0
"SPE01503278",1.09478,3.85665,0,0.000114953,1.09478,0
"SPE01504173",1.00079,0.0319765,0,0.97449,1.00079,0
"SPE01500807",1.00182,0.0741217,0,0.940914,1.00182,0
"SPE01502253",0.870023,-5.28885,0,1.23091e-07,0.870023,0
"SPE01501026",0.711555,-11.737,0,8.23092e-32,0.711555,0
"SPE01501016",1.00894,0.363869,0,0.715956,1.00894,0
"SPE01500583",0.970361,-1.20604,0,0.227804,0.970361,0
"SPE01503422",0.0727609,-37.7301,0,0,0.0727609,0
"SPE01501179",1.05218,2.12343,0,0.033718,1.05218,0
"SPE01503602",0.0596846,-38.2621,0,0,0.0596846,0
"SPE01502260",0.984732,-0.621273,0,0.53442,0.984732,0
"SPE01502202",0.993018,-0.284112,0,0.776324,0.993018,0
"SPE01504180",0.923753,-3.10257,0,0.0019185,0.923753,0
"SPE01501184",1.03328,1.35428,0,0.175647,1.03328,0
"SPE01501110",0.859795,-5.70503,0,1.16324e-08,0.859795,0
"SPE01500811",1.03432,1.39642,0,0.162587,1.03432,0
"SPE01500593",1.02383,0.969705,0,0.332194,1.02383,0
"SPE01504185",1.01373,0.558791,0,0.576304,1.01373,0
"SPE01503637",0.0682295,-37.9144,0,0,0.0682295,0
"SPE01501204",0.871836,-5.21509,0,1.83727e-07,0.871836,0
"SPE01500641",0.942007,-2.35976,0,0.0182868,0.942007,0
"SPE01503083",1.00687,0.279579,0,0.7798,1.00687,0
"SPE01501114",1.05296,2.15504,0,0.031159,1.05296,0
"SPE01502232",1.00169,0.0688535,0,0.945106,1.00169,0
"SPE01500820",1.00454,0.184753,0,0.853424,1.00454,0
"SPE01500873",1.02241,0.911756,0,0.361898,1.02241,0
"SPE01505218",0.991982,-0.326257,0,0.74423,0.991982,0
"SPE01501116",0.735765,-10.7519,0,5.80494e-27,0.735765,0
"SPE01503203",0.121311,-35.7545,0,0,0.121311,0
"SPE01501210",0.871706,-5.22036,0,1.78577e-07,0.871706,0
"SPE01500669",0.976705,-0.947897,0,0.343182,0.976705,0
"SPE01503640",0.957803,-1.71705,0,0.0859708,0.957803,0
"SPE01500344",0.99729,-0.110263,0,0.9122,0.99729,0
