"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6459,"SPECMTS3","dnm1"
1,2,1,"B",0.6514,"SPECMTS3","dnm1"
1,2,1,"C",0.6504,"SPECMTS3","dnm1"
1,2,1,"D",0.6504,"SPECMTS3","dnm1"
1,2,1,"E",0.623,"SPECMTS3","dnm1"
1,2,1,"F",0.6158,"SPECMTS3","dnm1"
1,2,1,"G",0.608,"SPECMTS3","dnm1"
1,2,1,"H",0.6061,"SPECMTS3","dnm1"
1,2,2,"A",0.6512,"SPECMTS3","dnm1"
1,2,2,"B",0.6463,"SPECMTS3","dnm1"
1,2,2,"C",0.648,"SPECMTS3","dnm1"
1,2,2,"D",0.6587,"SPECMTS3","dnm1"
1,2,2,"E",0.6339,"SPECMTS3","dnm1"
1,2,2,"F",0.6217,"SPECMTS3","dnm1"
1,2,2,"G",0.6124,"SPECMTS3","dnm1"
1,2,2,"H",0.5991,"SPECMTS3","dnm1"
1,2,3,"A",0.6534,"SPECMTS3","dnm1"
1,2,3,"B",0.67,"SPECMTS3","dnm1"
1,2,3,"C",0.6515,"SPECMTS3","dnm1"
1,2,3,"D",0.6613,"SPECMTS3","dnm1"
1,2,3,"E",0.6307,"SPECMTS3","dnm1"
1,2,3,"F",0.6068,"SPECMTS3","dnm1"
1,2,3,"G",0.621,"SPECMTS3","dnm1"
1,2,3,"H",0.0999,"SPECMTS3","dnm1"
1,2,4,"A",0.6697,"SPECMTS3","dnm1"
1,2,4,"B",0.6743,"SPECMTS3","dnm1"
1,2,4,"C",0.6692,"SPECMTS3","dnm1"
1,2,4,"D",0.6711,"SPECMTS3","dnm1"
1,2,4,"E",0.6386,"SPECMTS3","dnm1"
1,2,4,"F",0.6196,"SPECMTS3","dnm1"
1,2,4,"G",0.6169,"SPECMTS3","dnm1"
1,2,4,"H",0.601,"SPECMTS3","dnm1"
1,2,5,"A",0.6731,"SPECMTS3","dnm1"
1,2,5,"B",0.6794,"SPECMTS3","dnm1"
1,2,5,"C",0.676,"SPECMTS3","dnm1"
1,2,5,"D",0.6669,"SPECMTS3","dnm1"
1,2,5,"E",0.6506,"SPECMTS3","dnm1"
1,2,5,"F",0.6299,"SPECMTS3","dnm1"
1,2,5,"G",0.6098,"SPECMTS3","dnm1"
1,2,5,"H",0.6154,"SPECMTS3","dnm1"
1,2,6,"A",0.6464,"SPECMTS3","dnm1"
1,2,6,"B",0.6943,"SPECMTS3","dnm1"
1,2,6,"C",0.6791,"SPECMTS3","dnm1"
1,2,6,"D",0.673,"SPECMTS3","dnm1"
1,2,6,"E",0.6517,"SPECMTS3","dnm1"
1,2,6,"F",0.6284,"SPECMTS3","dnm1"
1,2,6,"G",0.5821,"SPECMTS3","dnm1"
1,2,6,"H",0.048,"SPECMTS3","dnm1"
1,2,7,"A",0.6036,"SPECMTS3","dnm1"
1,2,7,"B",0.691,"SPECMTS3","dnm1"
1,2,7,"C",0.676,"SPECMTS3","dnm1"
1,2,7,"D",0.6777,"SPECMTS3","dnm1"
1,2,7,"E",0.6441,"SPECMTS3","dnm1"
1,2,7,"F",0.637,"SPECMTS3","dnm1"
1,2,7,"G",0.6063,"SPECMTS3","dnm1"
1,2,7,"H",0.6267,"SPECMTS3","dnm1"
1,2,8,"A",0.6879,"SPECMTS3","dnm1"
1,2,8,"B",0.6898,"SPECMTS3","dnm1"
1,2,8,"C",0.6854,"SPECMTS3","dnm1"
1,2,8,"D",0.6921,"SPECMTS3","dnm1"
1,2,8,"E",0.6549,"SPECMTS3","dnm1"
1,2,8,"F",0.6389,"SPECMTS3","dnm1"
1,2,8,"G",0.6304,"SPECMTS3","dnm1"
1,2,8,"H",0.6234,"SPECMTS3","dnm1"
1,2,9,"A",0.6738,"SPECMTS3","dnm1"
1,2,9,"B",0.6849,"SPECMTS3","dnm1"
1,2,9,"C",0.6766,"SPECMTS3","dnm1"
1,2,9,"D",0.6937,"SPECMTS3","dnm1"
1,2,9,"E",0.6649,"SPECMTS3","dnm1"
1,2,9,"F",0.6518,"SPECMTS3","dnm1"
1,2,9,"G",0.5952,"SPECMTS3","dnm1"
1,2,9,"H",0.6447,"SPECMTS3","dnm1"
1,2,10,"A",0.677,"SPECMTS3","dnm1"
1,2,10,"B",0.6794,"SPECMTS3","dnm1"
1,2,10,"C",0.6938,"SPECMTS3","dnm1"
1,2,10,"D",0.6859,"SPECMTS3","dnm1"
1,2,10,"E",0.656,"SPECMTS3","dnm1"
1,2,10,"F",0.6563,"SPECMTS3","dnm1"
1,2,10,"G",0.5273,"SPECMTS3","dnm1"
1,2,10,"H",0.6559,"SPECMTS3","dnm1"
1,2,11,"A",0.6835,"SPECMTS3","dnm1"
1,2,11,"B",0.6989,"SPECMTS3","dnm1"
1,2,11,"C",0.698,"SPECMTS3","dnm1"
1,2,11,"D",0.6939,"SPECMTS3","dnm1"
1,2,11,"E",0.6787,"SPECMTS3","dnm1"
1,2,11,"F",0.7082,"SPECMTS3","dnm1"
1,2,11,"G",0.6659,"SPECMTS3","dnm1"
1,2,11,"H",0.6596,"SPECMTS3","dnm1"
1,2,12,"A",0.6724,"SPECMTS3","dnm1"
1,2,12,"B",0.0412,"SPECMTS3","dnm1"
1,2,12,"C",0.6816,"SPECMTS3","dnm1"
1,2,12,"D",0.0421,"SPECMTS3","dnm1"
1,2,12,"E",0.6745,"SPECMTS3","dnm1"
1,2,12,"F",0.0396,"SPECMTS3","dnm1"
1,2,12,"G",0.6631,"SPECMTS3","dnm1"
1,2,12,"H",0.0407,"SPECMTS3","dnm1"
2,2,1,"A",0.6359,"SPECMTS3","dnm1"
2,2,1,"B",0.6383,"SPECMTS3","dnm1"
2,2,1,"C",0.6437,"SPECMTS3","dnm1"
2,2,1,"D",0.6368,"SPECMTS3","dnm1"
2,2,1,"E",0.6168,"SPECMTS3","dnm1"
2,2,1,"F",0.6059,"SPECMTS3","dnm1"
2,2,1,"G",0.5947,"SPECMTS3","dnm1"
2,2,1,"H",0.5916,"SPECMTS3","dnm1"
2,2,2,"A",0.6569,"SPECMTS3","dnm1"
2,2,2,"B",0.6438,"SPECMTS3","dnm1"
2,2,2,"C",0.6489,"SPECMTS3","dnm1"
2,2,2,"D",0.6389,"SPECMTS3","dnm1"
2,2,2,"E",0.6278,"SPECMTS3","dnm1"
2,2,2,"F",0.6182,"SPECMTS3","dnm1"
2,2,2,"G",0.5985,"SPECMTS3","dnm1"
2,2,2,"H",0.5846,"SPECMTS3","dnm1"
2,2,3,"A",0.6558,"SPECMTS3","dnm1"
2,2,3,"B",0.6747,"SPECMTS3","dnm1"
2,2,3,"C",0.6454,"SPECMTS3","dnm1"
2,2,3,"D",0.6468,"SPECMTS3","dnm1"
2,2,3,"E",0.6256,"SPECMTS3","dnm1"
2,2,3,"F",0.5969,"SPECMTS3","dnm1"
2,2,3,"G",0.5944,"SPECMTS3","dnm1"
2,2,3,"H",0.096,"SPECMTS3","dnm1"
2,2,4,"A",0.6754,"SPECMTS3","dnm1"
2,2,4,"B",0.6659,"SPECMTS3","dnm1"
2,2,4,"C",0.6642,"SPECMTS3","dnm1"
2,2,4,"D",0.6419,"SPECMTS3","dnm1"
2,2,4,"E",0.6403,"SPECMTS3","dnm1"
2,2,4,"F",0.6106,"SPECMTS3","dnm1"
2,2,4,"G",0.61,"SPECMTS3","dnm1"
2,2,4,"H",0.5968,"SPECMTS3","dnm1"
2,2,5,"A",0.6759,"SPECMTS3","dnm1"
2,2,5,"B",0.6754,"SPECMTS3","dnm1"
2,2,5,"C",0.6745,"SPECMTS3","dnm1"
2,2,5,"D",0.6563,"SPECMTS3","dnm1"
2,2,5,"E",0.644,"SPECMTS3","dnm1"
2,2,5,"F",0.6257,"SPECMTS3","dnm1"
2,2,5,"G",0.6019,"SPECMTS3","dnm1"
2,2,5,"H",0.6115,"SPECMTS3","dnm1"
2,2,6,"A",0.6446,"SPECMTS3","dnm1"
2,2,6,"B",0.6882,"SPECMTS3","dnm1"
2,2,6,"C",0.6707,"SPECMTS3","dnm1"
2,2,6,"D",0.6646,"SPECMTS3","dnm1"
2,2,6,"E",0.6544,"SPECMTS3","dnm1"
2,2,6,"F",0.6407,"SPECMTS3","dnm1"
2,2,6,"G",0.5909,"SPECMTS3","dnm1"
2,2,6,"H",0.0487,"SPECMTS3","dnm1"
2,2,7,"A",0.6292,"SPECMTS3","dnm1"
2,2,7,"B",0.6882,"SPECMTS3","dnm1"
2,2,7,"C",0.6796,"SPECMTS3","dnm1"
2,2,7,"D",0.6691,"SPECMTS3","dnm1"
2,2,7,"E",0.6379,"SPECMTS3","dnm1"
2,2,7,"F",0.638,"SPECMTS3","dnm1"
2,2,7,"G",0.5996,"SPECMTS3","dnm1"
2,2,7,"H",0.6227,"SPECMTS3","dnm1"
2,2,8,"A",0.693,"SPECMTS3","dnm1"
2,2,8,"B",0.6858,"SPECMTS3","dnm1"
2,2,8,"C",0.6801,"SPECMTS3","dnm1"
2,2,8,"D",0.6731,"SPECMTS3","dnm1"
2,2,8,"E",0.6498,"SPECMTS3","dnm1"
2,2,8,"F",0.6451,"SPECMTS3","dnm1"
2,2,8,"G",0.626,"SPECMTS3","dnm1"
2,2,8,"H",0.6239,"SPECMTS3","dnm1"
2,2,9,"A",0.6834,"SPECMTS3","dnm1"
2,2,9,"B",0.6893,"SPECMTS3","dnm1"
2,2,9,"C",0.6759,"SPECMTS3","dnm1"
2,2,9,"D",0.6799,"SPECMTS3","dnm1"
2,2,9,"E",0.6574,"SPECMTS3","dnm1"
2,2,9,"F",0.6391,"SPECMTS3","dnm1"
2,2,9,"G",0.5937,"SPECMTS3","dnm1"
2,2,9,"H",0.6475,"SPECMTS3","dnm1"
2,2,10,"A",0.6782,"SPECMTS3","dnm1"
2,2,10,"B",0.666,"SPECMTS3","dnm1"
2,2,10,"C",0.6941,"SPECMTS3","dnm1"
2,2,10,"D",0.6877,"SPECMTS3","dnm1"
2,2,10,"E",0.6609,"SPECMTS3","dnm1"
2,2,10,"F",0.6596,"SPECMTS3","dnm1"
2,2,10,"G",0.5153,"SPECMTS3","dnm1"
2,2,10,"H",0.658,"SPECMTS3","dnm1"
2,2,11,"A",0.6843,"SPECMTS3","dnm1"
2,2,11,"B",0.6971,"SPECMTS3","dnm1"
2,2,11,"C",0.6974,"SPECMTS3","dnm1"
2,2,11,"D",0.6886,"SPECMTS3","dnm1"
2,2,11,"E",0.6763,"SPECMTS3","dnm1"
2,2,11,"F",0.709,"SPECMTS3","dnm1"
2,2,11,"G",0.6508,"SPECMTS3","dnm1"
2,2,11,"H",0.6643,"SPECMTS3","dnm1"
2,2,12,"A",0.6877,"SPECMTS3","dnm1"
2,2,12,"B",0.0405,"SPECMTS3","dnm1"
2,2,12,"C",0.6874,"SPECMTS3","dnm1"
2,2,12,"D",0.0414,"SPECMTS3","dnm1"
2,2,12,"E",0.6762,"SPECMTS3","dnm1"
2,2,12,"F",0.0398,"SPECMTS3","dnm1"
2,2,12,"G",0.674,"SPECMTS3","dnm1"
2,2,12,"H",0.0407,"SPECMTS3","dnm1"
