"value","plate","row","col","cid"
0.897096,2,"H",3,"SPE01600652"
1.00464,2,"D",3,"SPE01501133"
0.96364,2,"B",3,"SPE01500672"
0.987411,2,"A",3,"SPE01500431"
1.00231,2,"E",3,"SPE01502019"
1.01626,2,"F",3,"SPE01503207"
0.804112,2,"C",3,"SPE01500990"
0.997166,2,"G",3,"SPE01504059"
1.00056,2,"D",4,"SPE01501139"
0.952777,2,"C",4,"SPE01500994"
1.02231,2,"A",4,"SPE01500451"
1.02356,2,"F",4,"SPE01503222"
0.911207,2,"E",4,"SPE01502108"
0.0877639,2,"G",4,"SPE01504082"
1.00339,2,"B",4,"SPE01500709"
0.944856,2,"H",4,"SPE01800123"
0.998726,2,"G",5,"SPE01504164"
0.999877,2,"B",5,"SPE01500736"
1.00038,2,"C",5,"SPE01501000"
0.994846,2,"H",5,"SPE01800170"
1.00346,2,"E",5,"SPE01502223"
1.01924,2,"D",5,"SPE01501170"
1.02914,2,"F",5,"SPE01503226"
1.03566,2,"A",5,"SPE01500473"
0.993818,2,"B",6,"SPE01500767"
0.900194,2,"D",6,"SPE01501176"
0.991617,2,"E",6,"SPE01502247"
0.975998,2,"C",6,"SPE01501010"
0.999172,2,"G",6,"SPE01504168"
1.06019,2,"F",6,"SPE01503278"
0.115076,2,"A",6,"SPE01500521"
0.76843,2,"H",6,"SPE02300061"
0.28447,2,"D",7,"SPE01501179"
0.997322,2,"E",7,"SPE01502253"
0.632715,2,"F",7,"SPE01503422"
0.924396,2,"C",7,"SPE01501026"
0.971095,2,"G",7,"SPE01504173"
1.0056,2,"A",7,"SPE01500583"
0.996278,2,"B",7,"SPE01500807"
0.963785,2,"H",7,"SPE01501016"
1.01828,2,"C",8,"SPE01501110"
1.00164,2,"D",8,"SPE01501184"
0.862599,2,"G",8,"SPE01504180"
0.889669,2,"H",8,"SPE01502202"
0.531465,2,"F",8,"SPE01503602"
0.958922,2,"E",8,"SPE01502260"
0.958524,2,"B",8,"SPE01500811"
1.02226,2,"A",8,"SPE01500593"
1.04606,2,"E",9,"SPE01503083"
1.0338,2,"C",9,"SPE01501114"
0.468416,2,"H",9,"SPE01502232"
1.00087,2,"F",9,"SPE01503637"
1.12113,2,"B",9,"SPE01500820"
0.952759,2,"D",9,"SPE01501204"
0.954502,2,"G",9,"SPE01504185"
0.970032,2,"A",9,"SPE01500641"
1.00313,2,"F",10,"SPE01503640"
1.00688,2,"A",10,"SPE01500669"
1.01174,2,"G",10,"SPE01505218"
1.03102,2,"B",10,"SPE01500873"
1.01299,2,"H",10,"SPE01500344"
0.923701,2,"C",10,"SPE01501116"
0.935714,2,"E",10,"SPE01503203"
0.965463,2,"D",10,"SPE01501210"
