"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503237",1.04294,1.19332,0,0.243814,1.04294,9.24
"SPE01502203",0.97837,-0.657912,0,0.579576,0.97837,14.5
"SPE01503076",0.962599,-0.965647,0,0.378552,0.962599,16.27
"SPE01502107",1.04324,1.16405,0,0.246642,1.04324,7.65
"SPE01502038",0.938485,-1.69024,0,0.0946314,0.938485,17.87
"SPE01503204",1.01039,0.290515,0,0.771934,1.01039,12.16
"SPE01503115",1.01112,0.337535,0,0.746878,1.01112,11.76
"SPE01503255",1.03829,1.02483,0,0.309974,1.03829,10.04
"SPE01502040",0.959564,-1.02708,0,0.390284,0.959564,17.99
"SPE01502260",0.974771,-0.713278,0,0.487424,0.974771,17.48
"SPE01503239",1.0491,1.33379,0,0.182293,1.0491,11.1
"SPE01503256",0.971499,-0.794671,0,0.43328,0.971499,18.8
"SPE01502109",0.935795,-1.74295,0,0.0814226,0.935795,20.66
"SPE01503207",1.04267,1.14338,0,0.257642,1.04267,11.5
"SPE01503117",0.993936,-0.167398,0,0.867086,0.993936,15.95
"SPE01503001",0.779616,-5.92991,0,3.29948e-08,0.779616,36.1
"SPE01503083",0.985321,-0.431345,0,0.677774,0.985321,18.21
"SPE01503118",0.9785,-0.57051,0,0.571082,0.9785,19
"SPE01503210",1.04946,1.32406,0,0.192211,1.04946,12.5
"SPE01502014",0.955855,-1.1597,0,0.273764,0.955855,20.45
"SPE01503240",1.05117,1.39435,0,0.163363,1.05117,12.56
"SPE01502111",0.950511,-1.3581,0,0.176877,0.950511,21.19
"SPE01503257",1.04819,1.31579,0,0.188721,1.04819,13.09
"SPE01503002",0.783253,-5.88659,0,4.16326e-09,0.783253,37.31
"SPE01503004",0.641711,-9.75858,0,3.68916e-22,0.641711,51.91
"SPE01503214",1.00287,0.095249,0,0.883922,1.00287,18.4
"SPE01503260",1.0518,1.37118,0,0.191449,1.0518,14.16
"SPE01503242",0.928515,-1.81195,0,0.24564,0.928515,25.35
"SPE01503086",0.98411,-0.441175,0,0.660048,0.98411,19.93
"SPE01502112",0.119672,-24.2826,0,0,0.119672,101.19
"SPE01503121",1.00415,0.0819957,0,0.794298,1.00415,18.21
"SPE01502041",0.940886,-1.59785,0,0.111215,0.940886,23.44
"SPE01502042",0.969454,-0.859331,0,0.404198,0.969454,21.99
"SPE01503243",1.07955,2.14415,0,0.0342042,1.07955,12.3
"SPE01503262",1.06747,1.79173,0,0.0921814,1.06747,13.43
"SPE01503092",0.962865,-0.972946,0,0.35373,0.962865,22.97
"SPE01502127",0.938244,-1.68458,0,0.0924234,0.938244,25.04
"SPE01503014",0.960592,-1.07268,0,0.283438,0.960592,23.11
"SPE01503135",1.00401,0.102201,0,0.918728,1.00401,19.27
"SPE01503215",1.08107,2.1855,0,0.0308838,1.08107,12.17
"SPE01503136",0.99776,-0.0489886,0,0.919408,0.99776,20.26
"SPE01503245",1.07883,2.16589,0,0.0334102,1.07883,13.16
"SPE01503221",1.03491,0.959744,0,0.33911,1.03491,17.01
"SPE01502150",0.917858,-2.22922,0,0.0258922,0.917858,27.29
"SPE01502044",0.942245,-1.54736,0,0.128854,0.942245,24.97
"SPE01503101",0.956085,-1.19365,0,0.232616,0.956085,23.97
"SPE01503038",0.938295,-1.67959,0,0.0930794,0.938295,25.5
"SPE01503263",1.06896,1.85928,0,0.0653492,1.06896,14.29
"SPE01503142",0.985014,-0.448139,0,0.672824,0.985014,22.19
"SPE01502195",0.953589,-1.22641,0,0.240736,0.953589,25.03
"SPE01503265",1.00803,0.185191,0,0.782582,1.00803,19.87
"SPE01502046",0.94342,-1.53178,0,0.126168,0.94342,25.9
"SPE01503250",1.05768,1.59548,0,0.120127,1.05768,15.35
"SPE01503102",0.96554,-0.925288,0,0.357168,0.96554,23.97
"SPE01503223",0.589062,-11.2596,0,3.33818e-26,0.589062,58.36
"SPE01503065",0.947585,-1.41219,0,0.160398,0.947585,25.63
"SPE01503251",1.0652,1.74854,0,0.0867752,1.0652,13.3
"SPE01503269",1.05867,1.58602,0,0.113829,1.05867,13.56
"SPE01503227",1.02471,0.644616,0,0.530146,1.02471,17.34
"SPE01503069",0.936948,-1.71841,0,0.0859104,0.936948,26.03
"SPE01502053",0.935038,-1.76135,0,0.078438,0.935038,26.43
"SPE01502196",0.965893,-0.941208,0,0.34994,0.965893,23.51
"SPE01503200",0.113419,-24.4638,0,0,0.113419,101.99
"SPE01503104",0.982594,-0.455701,0,0.652226,0.982594,21.65
"SPE01503070",0.929816,-1.90597,0,0.0567,0.929816,24.64
"SPE01503252",1.07041,1.91709,0,0.0552956,1.07041,10.83
"SPE01503202",0.151635,-23.4155,0,0,0.151635,98.14
"SPE01503270",1.08614,2.33538,0,0.0197141,1.08614,9.18
"SPE01503107",0.947339,-1.35667,0,0.259252,0.947339,22.7
"SPE01502197",0.957661,-1.16418,0,0.247228,0.957661,22.32
"SPE01503229",0.994666,-0.0673105,0,0.510196,0.994666,18.05
"SPE01502084",0.966378,-0.957805,0,0.370602,0.966378,21.86
"SPE01503073",0.965132,-0.977118,0,0.343128,0.965132,20.13
"SPE01503273",1.0686,1.82746,0,0.0818454,1.0686,9.38
"SPE01503234",0.941603,-1.60132,0,0.111658,0.941603,21.85
"SPE01503111",1.03963,1.06171,0,0.292632,1.03963,12.82
"SPE01502198",0.767318,-6.34792,0,3.84372e-10,0.767318,39.1
"SPE01502106",1.02019,0.499934,0,0.646526,1.02019,15.29
"SPE01503253",0.119243,-24.2916,0,0,0.119243,100.99
"SPE01503203",0.914501,-2.12822,0,0.322928,0.914501,24.33
