"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500583",1.14,-0.335689,0,0.741316,0.993377,1.14
"SPE01500178",-0.27,0.558752,0,0.576424,1.01105,-0.27
"SPE01500272",3.79,-1.18219,0,0.237394,0.976768,3.79
"SPE01502102",-1.24,0.687054,0,0.555198,1.01375,-1.24
"SPE01505116",2.41,-1.16819,0,0.276714,0.977184,2.41
"SPE01500641",5.39,-2.06738,0,0.0398354,0.959323,5.39
"SPE01500146",-4.45,2.45277,0,0.0231248,1.04846,-4.45
"SPE00300034",24.16,-11.7328,0,7.06662e-16,0.7704,24.16
"SPE01500144",4.36,-2.83008,0,0.102452,0.944873,4.36
"SPE01502006",-0.11,-0.609462,0,0.596938,0.988231,-0.11
"SPE01500119",-1.99,0.615812,0,0.597424,1.01238,-1.99
"SPE01503094",-2.57,0.79809,0,0.437876,1.01583,-2.57
"SPE01500618",53.9,-26.0753,0,0,0.487103,53.9
"SPE00300038",5.3,-2.74764,0,0.0106566,0.946111,5.3
"SPE01500586",-0.95,-0.246983,0,0.806796,0.995138,-0.95
"SPE01500550",-0.86,-0.180881,0,0.82552,0.99641,-0.86
"SPE01500656",-3.31,0.689507,0,0.520866,1.01374,-3.31
"SPE01500558",-2.08,0.0868067,0,0.890328,1.0018,-2.08
"SPE01500554",-2.7,0.385094,0,0.509192,1.00786,-2.7
"SPE01500594",-0.58,-0.614112,0,0.547892,0.98803,-0.58
"SPE01500680",-2.83,0.520023,0,0.603212,1.01027,-2.83
"SPE02300062",0.78,-1.1511,0,0.256752,0.97745,0.78
"SPE01502024",-1.91,0.0650501,0,0.73304,1.00121,-1.91
"SPE01503804",0.52,-1.14145,0,0.255654,0.977612,0.52
"SPE01501203",-2.34,0.199542,0,0.843202,1.0039,-2.34
"SPE01505447",-4.73,1.32847,0,0.249914,1.026,-4.73
"SPE01505390",94.02,-45.145,0,0,0.111891,94.02
"SPE01505204",-0.93,-0.468421,0,0.646602,0.990896,-0.93
"SPE01500524",-3.3,0.632816,0,0.480438,1.01279,-3.3
"SPE01500138",99.8,-47.8582,0,0,0.0584587,99.8
"SPE01500293",3.91,-2.75175,0,0.0101153,0.946024,3.91
"SPE01500215",0.79,-1.28001,0,0.20059,0.974859,0.79
"SPE01503906",15.07,-8.14056,0,8.35032e-16,0.839895,15.07
"SPE01504243",-1.72,-0.145495,0,0.874098,0.997236,-1.72
"SPE01500587",-2.28,0.0160409,0,0.470856,1.00012,-2.28
"SPE01505812",61.85,-30.0953,0,0,0.408272,61.85
"SPE01500903",-5.56,1.56547,0,0.128318,1.03077,-5.56
"SPE01503042",19.8,-10.2896,0,5.7944e-24,0.797631,19.8
"SPE01500164",-0.72,-0.736276,0,0.461562,0.985555,-0.72
"SPE00201138",-0.89,-0.604488,0,0.549448,0.988196,-0.89
"SPE01504123",-4.77,1.17027,0,0.2676,1.02319,-4.77
"SPE02300176",2.6,-2.11713,0,0.0348522,0.958352,2.6
"SPE01500239",-3.64,0.679476,0,0.521004,1.01353,-3.64
"SPE01505276",-4.42,1.02188,0,0.365702,1.02033,-4.42
"SPE01500438",-0.29,-0.824844,0,0.419052,0.98388,-0.29
"SPE01500591",99.78,-47.8562,0,0,0.0584973,99.78
"SPE01503391",-1.83,-0.206004,0,0.80672,0.995907,-1.83
"SPE01500573",1.95,-1.84067,0,0.0722802,0.963895,1.95
"SPE01500396",-0.62,-0.638533,0,0.532416,0.98755,-0.62
"SPE01503214",-2.89,0.490105,0,0.633848,1.00961,-2.89
"SPE01500171",0.69,-1.30285,0,0.208506,0.974495,0.69
"SPE00330008",16.05,-8.42119,0,1.17615e-15,0.834483,16.05
"SPE01502004",-1.74,-0.0371256,0,0.623556,0.99915,-1.74
"SPE00300029",1.88,-1.77866,0,0.0969876,0.96517,1.88
"SPE01500575",9.65,-5.41685,0,1.41005e-06,0.893687,9.65
"SPE00211175",-4.75,1.37723,0,0.168575,1.02714,-4.75
"SPE00100566",-2.08,-0.47523,0,0.636296,0.990659,-2.08
"SPE00300024",-3.06,0.0409151,0,0.767082,1.00095,-3.06
"SPE01505430",-5.73,1.50967,0,0.160097,1.02989,-5.73
"SPE01500576",0.29,-1.38018,0,0.200828,0.973017,0.29
"SPE01500555",-0.53,-1.25204,0,0.244566,0.975274,-0.53
"SPE01502025",-2.33,-0.211338,0,0.708942,0.995758,-2.33
"SPE01500636",-1.69,-0.258851,0,0.390418,0.995249,-1.69
"SPE01501174",-4.24,0.879421,0,0.423006,1.0175,-4.24
"SPE01400208",-0.97,-1.09952,0,0.300002,0.97829,-0.97
"SPE01505392",98.66,-47.3683,0,0,0.0680938,98.66
"SPE01500580",-4.46,0.40944,0,0.686136,1.00805,-4.46
"SPE00100032",-5.51,0.914053,0,0.394256,1.01816,-5.51
"SPE01500195",-5.61,1.00142,0,0.317066,1.01977,-5.61
"SPE01505112",-3.1,-0.208252,0,0.681528,0.995806,-3.1
"SPE01503076",-4.55,0.471659,0,0.657036,1.00944,-4.55
