"value","plate","row","col","cid"
0.986153,23,"G",2,"SPE00100398"
1.02156,23,"C",2,"SPE01505255"
1.00065,23,"E",2,"SPE00300340"
1.02114,23,"D",2,"SPE01504252"
0.92901,23,"A",2,"SPE01505253"
0.991997,23,"B",2,"SPE01505249"
0.988347,23,"F",2,"SPE01500399"
0.95803,23,"H",2,"SPE01900002"
0.976078,23,"G",3,"SPE00201448"
0.995309,23,"B",3,"SPE00201515"
0.990241,23,"F",3,"SPE00200061"
0.947568,23,"H",3,"SPE00201092"
0.983332,23,"E",3,"SPE00100604"
0.946181,23,"A",3,"SPE01900004"
1.02714,23,"D",3,"SPE00200428"
1.03606,23,"C",3,"SPE00100286"
0.481843,23,"H",4,"SPE00330006"
1.02743,23,"D",4,"SPE01500690"
0.987944,23,"G",4,"SPE00100035"
0.982939,23,"F",4,"SPE00202175"
1.00995,23,"B",4,"SPE01504085"
0.998645,23,"E",4,"SPE00100577"
1.02035,23,"C",4,"SPE01900006"
0.951311,23,"A",4,"SPE00100575"
1.03299,23,"D",5,"SPE01503936"
0.958721,23,"A",5,"SPE01503330"
1.01447,23,"C",5,"SPE01504068"
0.999496,23,"B",5,"SPE01503412"
0.991964,23,"F",5,"SPE01504188"
0.962188,23,"G",5,"SPE01503679"
0.964357,23,"H",5,"SPE01503648"
0.997342,23,"E",5,"SPE01504036"
1.02789,23,"D",6,"SPE02300348"
0.965709,23,"H",6,"SPE01503984"
1.03288,23,"C",6,"SPE01503216"
1.00433,23,"E",6,"SPE00400011"
1.00175,23,"B",6,"SPE01502023"
0.98865,23,"F",6,"SPE02300263"
0.945867,23,"A",6,"SPE01505219"
0.976419,23,"G",6,"SPE01504243"
0.978152,23,"G",7,"SPE01600652"
0.959003,23,"A",7,"SPE02300229"
1.0138,23,"D",7,"SPE01500613"
1.01209,23,"B",7,"SPE01503416"
0.055971,23,"C",7,"SPE01503432"
0.990117,23,"E",7,"SPE01503607"
0.974356,23,"H",7,"SPE01504020"
0.990872,23,"F",7,"SPE01503647"
1.00287,23,"E",8,"SPE01502047"
1.01601,23,"B",8,"SPE01501202"
1.01454,23,"D",8,"SPE01502034"
0.973363,23,"F",8,"SPE01502057"
0.939132,23,"H",8,"SPE01500779"
0.999197,23,"C",8,"SPE01501188"
0.860432,23,"G",8,"SPE01501204"
0.975552,23,"A",8,"SPE01502096"
1.01705,23,"B",9,"SPE01502123"
0.0580556,23,"A",9,"SPE01502112"
0.978065,23,"G",9,"SPE01502143"
1.01807,23,"C",9,"SPE01502127"
1.02803,23,"D",9,"SPE01502130"
0.970971,23,"H",9,"SPE01502186"
1.00048,23,"E",9,"SPE01502013"
0.974431,23,"F",9,"SPE01502131"
0.0573949,23,"F",10,"SPE01503006"
0.971627,23,"E",10,"SPE01502247"
0.841752,23,"H",10,"SPE00300050"
1.02182,23,"D",10,"SPE01502243"
0.980202,23,"G",10,"SPE01503083"
0.962487,23,"B",10,"SPE00100513"
1.02085,23,"C",10,"SPE01502194"
0.979908,23,"A",10,"SPE01502095"
1.03417,23,"C",11,"SPE01501196"
0.984045,23,"F",11,"SPE01500381"
1.02933,23,"D",11,"SPE00307023"
0.981161,23,"G",11,"SPE01500404"
1.01202,23,"B",11,"SPE01503989"
0.95562,23,"H",11,"SPE01502070"
0.999019,23,"E",11,"SPE00310003"
0.959359,23,"A",11,"SPE01503263"
