"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00330012",0.835926,-2.30962,0,0.0424798,0.835926,13.07
"SPE00310023",1.01015,0.68125,0,0.50913,1.01015,-6.22
"SPE00200070",0.990804,0.34851,0,0.735798,0.990804,-4.73
"SPE00200463",0.95033,-0.344937,0,0.712002,0.95033,1.54
"SPE00100195",0.96257,-0.132463,0,0.633324,0.96257,-0.98
"SPE01600365",0.212282,-13.0523,0,7.32152e-39,0.212282,85.46
"SPE02300329",0.972406,0.0354734,0,0.674672,0.972406,-1.28
"SPE00100492",0.967799,-0.0507947,0,0.92916,0.967799,-1.88
"SPE01503802",0.968533,-0.0340934,0,0.7786,0.968533,-2.5
"SPE00200115",0.980675,0.178675,0,0.647854,0.980675,-4.03
"SPE00100605",1.02274,0.905707,0,0.451232,1.02274,-9.06
"SPE01504228",0.976214,0.101667,0,0.653154,0.976214,-3.71
"SPE00100006",1.0486,1.35501,0,0.312896,1.0486,-11.63
"SPE01505257",1.00293,0.560903,0,0.609686,1.00293,-6.6
"SPE00201506",1.01569,0.773865,0,0.442464,1.01569,-8.25
"SPE00100101",0.70576,-4.55504,0,1.04037e-05,0.70576,28.19
"SPE00100009",0.218577,-12.9467,0,1.15642e-37,0.218577,85.04
"SPE01502236",0.963478,-0.119183,0,0.713298,0.963478,-1.37
"SPE01500861",0.848336,-2.09412,0,0.078392,0.848336,12.49
"SPE00310010",0.126816,-14.5281,0,0,0.126816,95.3
"SPE00200425",0.79467,-3.00763,0,0.0296722,0.79467,19.04
"SPE00300147",0.526156,-7.63055,0,1.40562e-11,0.526156,49.36
"SPE00307043",1.01707,0.809398,0,0.515692,1.01707,-5.56
"SPE00100194",0.983971,0.225504,0,0.821588,0.983971,-1.26
"SPE01502249",0.906252,-1.0996,0,0.344914,0.906252,7.65
"SPE01505144",0.401087,-9.7932,0,5.20654e-21,0.401087,64.54
"SPE00100093",0.837878,-2.28128,0,0.0293836,0.837878,14.66
"SPE00300037",0.977389,0.130098,0,0.404966,0.977389,-0.28
"SPE01505139",0.954123,-0.279451,0,0.698438,0.954123,1.54
"SPE00211066",1.01557,0.778483,0,0.479238,1.01557,-5.1
"SPE00100054",0.957621,-0.229217,0,0.81911,0.957621,0.96
"SPE00100050",0.979481,0.158968,0,0.619366,0.979481,-1.19
"SPE00310298",1.02295,0.901509,0,0.382308,1.02295,-6.84
"SPE01505328",1.0099,0.675084,0,0.505274,1.0099,-5
"SPE01500750",1.01982,0.85689,0,0.49457,1.01982,-6.15
"SPE00100005",0.326499,-11.0911,0,8.89176e-28,0.326499,72.45
"SPE00307031",0.958368,-0.210686,0,0.836404,0.958368,0.33
"SPE00100139",0.963082,-0.127944,0,0.782618,0.963082,-0.13
"SPE00100173",0.966256,-0.0775174,0,0.936424,0.966256,-0.61
"SPE00212097",0.455434,-8.8569,0,3.84086e-17,0.455434,57.98
"SPE01501014",0.990525,0.34678,0,0.706772,0.990525,-3.18
"SPE01502083",0.955317,-0.256121,0,0.605178,0.955317,0.75
"SPE01504041",0.667623,-5.20044,0,5.22064e-06,0.667623,34.08
"SPE01502227",0.964274,-0.115756,0,0.908454,0.964274,0.69
"SPE01504024",0.974611,0.0709249,0,0.763018,0.974611,-0.52
"SPE01400242",1.01447,0.764308,0,0.536274,1.01447,-5.53
"SPE00200123",0.709749,-4.48469,0,1.96513e-05,0.709749,29.37
"SPE10100009",0.9656,-0.0782987,0,0.565354,0.9656,-0.17
"SPE00200851",0.910481,-1.02818,0,0.362716,0.910481,7.24
"SPE00100103",0.836542,-2.3007,0,0.03734,0.836542,15.8
"SPE00100267",0.997128,0.466288,0,0.541958,0.997128,-2.74
"SPE00310038",0.984626,0.244183,0,0.736182,0.984626,-1.27
"SPE00100102",0.960219,-0.185893,0,0.853808,0.960219,1.85
"SPE01505395",0.982359,0.208891,0,0.609242,0.982359,-1.22
"SPE00310001",0.992241,0.374221,0,0.720598,0.992241,-1.87
"SPE01501183",0.238553,-12.5966,0,6.14292e-36,0.238553,82.85
"SPE01505278",0.553363,-7.17,0,2.8264e-11,0.553363,47.21
"SPE01504206",1.02341,0.911895,0,0.39331,1.02341,-5.34
"SPE00100081",0.918234,-0.895984,0,0.416278,0.918234,5.81
"SPE00200090",0.0928954,-15.1139,0,0,0.0928954,99.22
"SPE01502232",0.284434,-11.8178,0,1.20447e-30,0.284434,77.76
"SPE00300554",1.00457,0.586715,0,0.577056,1.00457,-3.43
"SPE00240927",0.857185,-1.93757,0,0.143484,0.857185,12.88
"SPE01401406",0.477423,-8.47766,0,1.25545e-15,0.477423,55.96
"SPE00300222",0.865506,-1.81304,0,0.0698808,0.865506,13.01
"SPE00100090",1.01527,0.780638,0,0.558706,1.01527,-5.08
"SPE00100105",0.952461,-0.321413,0,0.754218,0.952461,3.56
"SPE00100129",1.00803,0.64936,0,0.559284,1.00803,-3.5
"SPE00200759",1.0114,0.695011,0,0.48996,1.0114,-3.66
"SPE00205113",1.01726,0.807094,0,0.457764,1.01726,-4.87
"SPE00201513",1.02462,0.936278,0,0.415302,1.02462,-5.89
"SPE01500989",0.493441,-8.19991,0,2.47018e-14,0.493441,54.08
"SPE00201281",0.916982,-0.915662,0,0.425214,0.916982,9.44
"SPE01600480",0.928793,-0.711565,0,0.545172,0.928793,7.77
"SPE00200007",0.223174,-12.8663,0,1.54044e-37,0.223174,84.98
"SPE00210850",0.321143,-11.1783,0,5.22288e-29,0.321143,74.36
"SPE00210206",1.00699,0.6298,0,0.558892,1.00699,-1.67
"SPE00201342",0.781383,-3.25666,0,0.00128774,0.781383,24.91
"SPE00100290",0.990957,0.347361,0,0.729062,0.990957,2.56
"SPE00100146",0.314471,-11.2945,0,1.74653e-29,0.314471,75.48
