"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",2276,"Prestwick","TMPPre002"
1,4,1,"B",2269,"Prestwick","TMPPre002"
1,4,1,"C",2292,"Prestwick","TMPPre002"
1,4,1,"D",2211,"Prestwick","TMPPre002"
1,4,1,"E",1329,"Prestwick","TMPPre002"
1,4,1,"F",1361,"Prestwick","TMPPre002"
1,4,1,"G",1399,"Prestwick","TMPPre002"
1,4,1,"H",1371,"Prestwick","TMPPre002"
1,4,2,"A",2129,"Prestwick","TMPPre002"
1,4,2,"B",1837,"Prestwick","TMPPre002"
1,4,2,"C",2130,"Prestwick","TMPPre002"
1,4,2,"D",2036,"Prestwick","TMPPre002"
1,4,2,"E",2114,"Prestwick","TMPPre002"
1,4,2,"F",1396,"Prestwick","TMPPre002"
1,4,2,"G",2039,"Prestwick","TMPPre002"
1,4,2,"H",2038,"Prestwick","TMPPre002"
1,4,3,"A",1951,"Prestwick","TMPPre002"
1,4,3,"B",2136,"Prestwick","TMPPre002"
1,4,3,"C",1983,"Prestwick","TMPPre002"
1,4,3,"D",2024,"Prestwick","TMPPre002"
1,4,3,"E",1976,"Prestwick","TMPPre002"
1,4,3,"F",2074,"Prestwick","TMPPre002"
1,4,3,"G",2098,"Prestwick","TMPPre002"
1,4,3,"H",2059,"Prestwick","TMPPre002"
1,4,4,"A",2105,"Prestwick","TMPPre002"
1,4,4,"B",2091,"Prestwick","TMPPre002"
1,4,4,"C",2188,"Prestwick","TMPPre002"
1,4,4,"D",2026,"Prestwick","TMPPre002"
1,4,4,"E",2051,"Prestwick","TMPPre002"
1,4,4,"F",1938,"Prestwick","TMPPre002"
1,4,4,"G",2124,"Prestwick","TMPPre002"
1,4,4,"H",1798,"Prestwick","TMPPre002"
1,4,5,"A",2074,"Prestwick","TMPPre002"
1,4,5,"B",2064,"Prestwick","TMPPre002"
1,4,5,"C",2026,"Prestwick","TMPPre002"
1,4,5,"D",1864,"Prestwick","TMPPre002"
1,4,5,"E",1910,"Prestwick","TMPPre002"
1,4,5,"F",1985,"Prestwick","TMPPre002"
1,4,5,"G",1895,"Prestwick","TMPPre002"
1,4,5,"H",2039,"Prestwick","TMPPre002"
1,4,6,"A",2149,"Prestwick","TMPPre002"
1,4,6,"B",1923,"Prestwick","TMPPre002"
1,4,6,"C",2049,"Prestwick","TMPPre002"
1,4,6,"D",1728,"Prestwick","TMPPre002"
1,4,6,"E",1977,"Prestwick","TMPPre002"
1,4,6,"F",1799,"Prestwick","TMPPre002"
1,4,6,"G",2007,"Prestwick","TMPPre002"
1,4,6,"H",1818,"Prestwick","TMPPre002"
1,4,7,"A",2045,"Prestwick","TMPPre002"
1,4,7,"B",1757,"Prestwick","TMPPre002"
1,4,7,"C",2041,"Prestwick","TMPPre002"
1,4,7,"D",1847,"Prestwick","TMPPre002"
1,4,7,"E",1871,"Prestwick","TMPPre002"
1,4,7,"F",1966,"Prestwick","TMPPre002"
1,4,7,"G",2028,"Prestwick","TMPPre002"
1,4,7,"H",1979,"Prestwick","TMPPre002"
1,4,8,"A",2224,"Prestwick","TMPPre002"
1,4,8,"B",1591,"Prestwick","TMPPre002"
1,4,8,"C",1898,"Prestwick","TMPPre002"
1,4,8,"D",1907,"Prestwick","TMPPre002"
1,4,8,"E",2018,"Prestwick","TMPPre002"
1,4,8,"F",2023,"Prestwick","TMPPre002"
1,4,8,"G",1782,"Prestwick","TMPPre002"
1,4,8,"H",2083,"Prestwick","TMPPre002"
1,4,9,"A",2207,"Prestwick","TMPPre002"
1,4,9,"B",1994,"Prestwick","TMPPre002"
1,4,9,"C",2020,"Prestwick","TMPPre002"
1,4,9,"D",2001,"Prestwick","TMPPre002"
1,4,9,"E",2049,"Prestwick","TMPPre002"
1,4,9,"F",2007,"Prestwick","TMPPre002"
1,4,9,"G",1851,"Prestwick","TMPPre002"
1,4,9,"H",1406,"Prestwick","TMPPre002"
1,4,10,"A",1994,"Prestwick","TMPPre002"
1,4,10,"B",1945,"Prestwick","TMPPre002"
1,4,10,"C",2132,"Prestwick","TMPPre002"
1,4,10,"D",1951,"Prestwick","TMPPre002"
1,4,10,"E",2020,"Prestwick","TMPPre002"
1,4,10,"F",1745,"Prestwick","TMPPre002"
1,4,10,"G",1914,"Prestwick","TMPPre002"
1,4,10,"H",2203,"Prestwick","TMPPre002"
1,4,11,"A",2087,"Prestwick","TMPPre002"
1,4,11,"B",2126,"Prestwick","TMPPre002"
1,4,11,"C",2098,"Prestwick","TMPPre002"
1,4,11,"D",2068,"Prestwick","TMPPre002"
1,4,11,"E",2055,"Prestwick","TMPPre002"
1,4,11,"F",2058,"Prestwick","TMPPre002"
1,4,11,"G",2139,"Prestwick","TMPPre002"
1,4,11,"H",1877,"Prestwick","TMPPre002"
1,4,12,"A",1992,"Prestwick","TMPPre002"
1,4,12,"B",1863,"Prestwick","TMPPre002"
1,4,12,"C",1807,"Prestwick","TMPPre002"
1,4,12,"D",1844,"Prestwick","TMPPre002"
1,4,12,"E",189,"Prestwick","TMPPre002"
1,4,12,"F",180,"Prestwick","TMPPre002"
1,4,12,"G",187,"Prestwick","TMPPre002"
1,4,12,"H",204,"Prestwick","TMPPre002"
2,4,1,"A",18539,"Prestwick","TMPPre002"
2,4,1,"B",18732,"Prestwick","TMPPre002"
2,4,1,"C",18417,"Prestwick","TMPPre002"
2,4,1,"D",18280,"Prestwick","TMPPre002"
2,4,1,"E",19423,"Prestwick","TMPPre002"
2,4,1,"F",19330,"Prestwick","TMPPre002"
2,4,1,"G",19769,"Prestwick","TMPPre002"
2,4,1,"H",19597,"Prestwick","TMPPre002"
2,4,2,"A",18515,"Prestwick","TMPPre002"
2,4,2,"B",16858,"Prestwick","TMPPre002"
2,4,2,"C",18990,"Prestwick","TMPPre002"
2,4,2,"D",18307,"Prestwick","TMPPre002"
2,4,2,"E",18287,"Prestwick","TMPPre002"
2,4,2,"F",7344,"Prestwick","TMPPre002"
2,4,2,"G",18953,"Prestwick","TMPPre002"
2,4,2,"H",19096,"Prestwick","TMPPre002"
2,4,3,"A",17546,"Prestwick","TMPPre002"
2,4,3,"B",18117,"Prestwick","TMPPre002"
2,4,3,"C",18635,"Prestwick","TMPPre002"
2,4,3,"D",17446,"Prestwick","TMPPre002"
2,4,3,"E",18544,"Prestwick","TMPPre002"
2,4,3,"F",18071,"Prestwick","TMPPre002"
2,4,3,"G",17581,"Prestwick","TMPPre002"
2,4,3,"H",17232,"Prestwick","TMPPre002"
2,4,4,"A",18423,"Prestwick","TMPPre002"
2,4,4,"B",18713,"Prestwick","TMPPre002"
2,4,4,"C",18249,"Prestwick","TMPPre002"
2,4,4,"D",18223,"Prestwick","TMPPre002"
2,4,4,"E",18181,"Prestwick","TMPPre002"
2,4,4,"F",17608,"Prestwick","TMPPre002"
2,4,4,"G",17912,"Prestwick","TMPPre002"
2,4,4,"H",16508,"Prestwick","TMPPre002"
2,4,5,"A",18949,"Prestwick","TMPPre002"
2,4,5,"B",18204,"Prestwick","TMPPre002"
2,4,5,"C",17650,"Prestwick","TMPPre002"
2,4,5,"D",17474,"Prestwick","TMPPre002"
2,4,5,"E",17669,"Prestwick","TMPPre002"
2,4,5,"F",17840,"Prestwick","TMPPre002"
2,4,5,"G",16903,"Prestwick","TMPPre002"
2,4,5,"H",18679,"Prestwick","TMPPre002"
2,4,6,"A",18631,"Prestwick","TMPPre002"
2,4,6,"B",17549,"Prestwick","TMPPre002"
2,4,6,"C",18033,"Prestwick","TMPPre002"
2,4,6,"D",15764,"Prestwick","TMPPre002"
2,4,6,"E",18124,"Prestwick","TMPPre002"
2,4,6,"F",17816,"Prestwick","TMPPre002"
2,4,6,"G",18311,"Prestwick","TMPPre002"
2,4,6,"H",16157,"Prestwick","TMPPre002"
2,4,7,"A",18197,"Prestwick","TMPPre002"
2,4,7,"B",15603,"Prestwick","TMPPre002"
2,4,7,"C",18297,"Prestwick","TMPPre002"
2,4,7,"D",17055,"Prestwick","TMPPre002"
2,4,7,"E",16913,"Prestwick","TMPPre002"
2,4,7,"F",16975,"Prestwick","TMPPre002"
2,4,7,"G",18304,"Prestwick","TMPPre002"
2,4,7,"H",17340,"Prestwick","TMPPre002"
2,4,8,"A",19522,"Prestwick","TMPPre002"
2,4,8,"B",14595,"Prestwick","TMPPre002"
2,4,8,"C",17253,"Prestwick","TMPPre002"
2,4,8,"D",17610,"Prestwick","TMPPre002"
2,4,8,"E",17404,"Prestwick","TMPPre002"
2,4,8,"F",17653,"Prestwick","TMPPre002"
2,4,8,"G",15800,"Prestwick","TMPPre002"
2,4,8,"H",18571,"Prestwick","TMPPre002"
2,4,9,"A",18357,"Prestwick","TMPPre002"
2,4,9,"B",18096,"Prestwick","TMPPre002"
2,4,9,"C",17687,"Prestwick","TMPPre002"
2,4,9,"D",16957,"Prestwick","TMPPre002"
2,4,9,"E",18520,"Prestwick","TMPPre002"
2,4,9,"F",17810,"Prestwick","TMPPre002"
2,4,9,"G",17013,"Prestwick","TMPPre002"
2,4,9,"H",5454,"Prestwick","TMPPre002"
2,4,10,"A",17064,"Prestwick","TMPPre002"
2,4,10,"B",18630,"Prestwick","TMPPre002"
2,4,10,"C",18396,"Prestwick","TMPPre002"
2,4,10,"D",18265,"Prestwick","TMPPre002"
2,4,10,"E",17526,"Prestwick","TMPPre002"
2,4,10,"F",16130,"Prestwick","TMPPre002"
2,4,10,"G",16944,"Prestwick","TMPPre002"
2,4,10,"H",18759,"Prestwick","TMPPre002"
2,4,11,"A",18283,"Prestwick","TMPPre002"
2,4,11,"B",18178,"Prestwick","TMPPre002"
2,4,11,"C",18168,"Prestwick","TMPPre002"
2,4,11,"D",16807,"Prestwick","TMPPre002"
2,4,11,"E",18363,"Prestwick","TMPPre002"
2,4,11,"F",17813,"Prestwick","TMPPre002"
2,4,11,"G",18933,"Prestwick","TMPPre002"
2,4,11,"H",16497,"Prestwick","TMPPre002"
2,4,12,"A",16526,"Prestwick","TMPPre002"
2,4,12,"B",16525,"Prestwick","TMPPre002"
2,4,12,"C",16510,"Prestwick","TMPPre002"
2,4,12,"D",16259,"Prestwick","TMPPre002"
2,4,12,"E",19993,"Prestwick","TMPPre002"
2,4,12,"F",20378,"Prestwick","TMPPre002"
2,4,12,"G",20295,"Prestwick","TMPPre002"
2,4,12,"H",20744,"Prestwick","TMPPre002"
