"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.6601,"SPECMTS3","arc18"
1,1,1,"B",0.6889,"SPECMTS3","arc18"
1,1,1,"C",0.6905,"SPECMTS3","arc18"
1,1,1,"D",0.7124,"SPECMTS3","arc18"
1,1,1,"E",0.688,"SPECMTS3","arc18"
1,1,1,"F",0.664,"SPECMTS3","arc18"
1,1,1,"G",0.6672,"SPECMTS3","arc18"
1,1,1,"H",0.6465,"SPECMTS3","arc18"
1,1,2,"A",0.6911,"SPECMTS3","arc18"
1,1,2,"B",0.6993,"SPECMTS3","arc18"
1,1,2,"C",0.713,"SPECMTS3","arc18"
1,1,2,"D",0.7238,"SPECMTS3","arc18"
1,1,2,"E",0.7145,"SPECMTS3","arc18"
1,1,2,"F",0.6975,"SPECMTS3","arc18"
1,1,2,"G",0.7046,"SPECMTS3","arc18"
1,1,2,"H",0.7178,"SPECMTS3","arc18"
1,1,3,"A",0.6938,"SPECMTS3","arc18"
1,1,3,"B",0.7152,"SPECMTS3","arc18"
1,1,3,"C",0.7303,"SPECMTS3","arc18"
1,1,3,"D",0.7353,"SPECMTS3","arc18"
1,1,3,"E",0.718,"SPECMTS3","arc18"
1,1,3,"F",0.7198,"SPECMTS3","arc18"
1,1,3,"G",0.699,"SPECMTS3","arc18"
1,1,3,"H",0.5807,"SPECMTS3","arc18"
1,1,4,"A",0.6999,"SPECMTS3","arc18"
1,1,4,"B",0.7131,"SPECMTS3","arc18"
1,1,4,"C",0.749,"SPECMTS3","arc18"
1,1,4,"D",0.7383,"SPECMTS3","arc18"
1,1,4,"E",0.7176,"SPECMTS3","arc18"
1,1,4,"F",0.7049,"SPECMTS3","arc18"
1,1,4,"G",0.6959,"SPECMTS3","arc18"
1,1,4,"H",0.6825,"SPECMTS3","arc18"
1,1,5,"A",0.0413,"SPECMTS3","arc18"
1,1,5,"B",0.0447,"SPECMTS3","arc18"
1,1,5,"C",0.7343,"SPECMTS3","arc18"
1,1,5,"D",0.7403,"SPECMTS3","arc18"
1,1,5,"E",0.5405,"SPECMTS3","arc18"
1,1,5,"F",0.712,"SPECMTS3","arc18"
1,1,5,"G",0.5023,"SPECMTS3","arc18"
1,1,5,"H",0.6799,"SPECMTS3","arc18"
1,1,6,"A",0.7075,"SPECMTS3","arc18"
1,1,6,"B",0.7413,"SPECMTS3","arc18"
1,1,6,"C",0.7443,"SPECMTS3","arc18"
1,1,6,"D",0.7421,"SPECMTS3","arc18"
1,1,6,"E",0.297,"SPECMTS3","arc18"
1,1,6,"F",0.7149,"SPECMTS3","arc18"
1,1,6,"G",0.7105,"SPECMTS3","arc18"
1,1,6,"H",0.6732,"SPECMTS3","arc18"
1,1,7,"A",0.7021,"SPECMTS3","arc18"
1,1,7,"B",0.7092,"SPECMTS3","arc18"
1,1,7,"C",0.7396,"SPECMTS3","arc18"
1,1,7,"D",0.7434,"SPECMTS3","arc18"
1,1,7,"E",0.706,"SPECMTS3","arc18"
1,1,7,"F",0.7125,"SPECMTS3","arc18"
1,1,7,"G",0.6992,"SPECMTS3","arc18"
1,1,7,"H",0.667,"SPECMTS3","arc18"
1,1,8,"A",0.7085,"SPECMTS3","arc18"
1,1,8,"B",0.7239,"SPECMTS3","arc18"
1,1,8,"C",0.7224,"SPECMTS3","arc18"
1,1,8,"D",0.7535,"SPECMTS3","arc18"
1,1,8,"E",0.7414,"SPECMTS3","arc18"
1,1,8,"F",0.7137,"SPECMTS3","arc18"
1,1,8,"G",0.7053,"SPECMTS3","arc18"
1,1,8,"H",0.6855,"SPECMTS3","arc18"
1,1,9,"A",0.6902,"SPECMTS3","arc18"
1,1,9,"B",0.7145,"SPECMTS3","arc18"
1,1,9,"C",0.7198,"SPECMTS3","arc18"
1,1,9,"D",0.7211,"SPECMTS3","arc18"
1,1,9,"E",0.5208,"SPECMTS3","arc18"
1,1,9,"F",0.7203,"SPECMTS3","arc18"
1,1,9,"G",0.691,"SPECMTS3","arc18"
1,1,9,"H",0.6791,"SPECMTS3","arc18"
1,1,10,"A",0.6894,"SPECMTS3","arc18"
1,1,10,"B",0.7113,"SPECMTS3","arc18"
1,1,10,"C",0.729,"SPECMTS3","arc18"
1,1,10,"D",0.7177,"SPECMTS3","arc18"
1,1,10,"E",0.7171,"SPECMTS3","arc18"
1,1,10,"F",0.7078,"SPECMTS3","arc18"
1,1,10,"G",0.7098,"SPECMTS3","arc18"
1,1,10,"H",0.6878,"SPECMTS3","arc18"
1,1,11,"A",0.7106,"SPECMTS3","arc18"
1,1,11,"B",0.7164,"SPECMTS3","arc18"
1,1,11,"C",0.7251,"SPECMTS3","arc18"
1,1,11,"D",0.7505,"SPECMTS3","arc18"
1,1,11,"E",0.0433,"SPECMTS3","arc18"
1,1,11,"F",0.7236,"SPECMTS3","arc18"
1,1,11,"G",0.6909,"SPECMTS3","arc18"
1,1,11,"H",0.686,"SPECMTS3","arc18"
1,1,12,"A",0.6787,"SPECMTS3","arc18"
1,1,12,"B",0.042,"SPECMTS3","arc18"
1,1,12,"C",0.6967,"SPECMTS3","arc18"
1,1,12,"D",0.0419,"SPECMTS3","arc18"
1,1,12,"E",0.6951,"SPECMTS3","arc18"
1,1,12,"F",0.0409,"SPECMTS3","arc18"
1,1,12,"G",0.6916,"SPECMTS3","arc18"
1,1,12,"H",0.0424,"SPECMTS3","arc18"
2,1,1,"A",0.6556,"SPECMTS3","arc18"
2,1,1,"B",0.6935,"SPECMTS3","arc18"
2,1,1,"C",0.699,"SPECMTS3","arc18"
2,1,1,"D",0.7161,"SPECMTS3","arc18"
2,1,1,"E",0.6784,"SPECMTS3","arc18"
2,1,1,"F",0.6886,"SPECMTS3","arc18"
2,1,1,"G",0.6671,"SPECMTS3","arc18"
2,1,1,"H",0.662,"SPECMTS3","arc18"
2,1,2,"A",0.6753,"SPECMTS3","arc18"
2,1,2,"B",0.7095,"SPECMTS3","arc18"
2,1,2,"C",0.7218,"SPECMTS3","arc18"
2,1,2,"D",0.7213,"SPECMTS3","arc18"
2,1,2,"E",0.7089,"SPECMTS3","arc18"
2,1,2,"F",0.6899,"SPECMTS3","arc18"
2,1,2,"G",0.7043,"SPECMTS3","arc18"
2,1,2,"H",0.6949,"SPECMTS3","arc18"
2,1,3,"A",0.69,"SPECMTS3","arc18"
2,1,3,"B",0.7337,"SPECMTS3","arc18"
2,1,3,"C",0.7247,"SPECMTS3","arc18"
2,1,3,"D",0.7244,"SPECMTS3","arc18"
2,1,3,"E",0.7075,"SPECMTS3","arc18"
2,1,3,"F",0.7047,"SPECMTS3","arc18"
2,1,3,"G",0.6957,"SPECMTS3","arc18"
2,1,3,"H",0.5721,"SPECMTS3","arc18"
2,1,4,"A",0.7081,"SPECMTS3","arc18"
2,1,4,"B",0.7073,"SPECMTS3","arc18"
2,1,4,"C",0.7097,"SPECMTS3","arc18"
2,1,4,"D",0.7225,"SPECMTS3","arc18"
2,1,4,"E",0.7167,"SPECMTS3","arc18"
2,1,4,"F",0.7034,"SPECMTS3","arc18"
2,1,4,"G",0.6941,"SPECMTS3","arc18"
2,1,4,"H",0.6672,"SPECMTS3","arc18"
2,1,5,"A",0.0411,"SPECMTS3","arc18"
2,1,5,"B",0.0449,"SPECMTS3","arc18"
2,1,5,"C",0.7188,"SPECMTS3","arc18"
2,1,5,"D",0.7198,"SPECMTS3","arc18"
2,1,5,"E",0.5127,"SPECMTS3","arc18"
2,1,5,"F",0.7082,"SPECMTS3","arc18"
2,1,5,"G",0.4945,"SPECMTS3","arc18"
2,1,5,"H",0.6647,"SPECMTS3","arc18"
2,1,6,"A",0.7007,"SPECMTS3","arc18"
2,1,6,"B",0.7187,"SPECMTS3","arc18"
2,1,6,"C",0.7258,"SPECMTS3","arc18"
2,1,6,"D",0.7265,"SPECMTS3","arc18"
2,1,6,"E",0.3128,"SPECMTS3","arc18"
2,1,6,"F",0.6958,"SPECMTS3","arc18"
2,1,6,"G",0.7001,"SPECMTS3","arc18"
2,1,6,"H",0.6747,"SPECMTS3","arc18"
2,1,7,"A",0.6927,"SPECMTS3","arc18"
2,1,7,"B",0.6905,"SPECMTS3","arc18"
2,1,7,"C",0.7259,"SPECMTS3","arc18"
2,1,7,"D",0.7213,"SPECMTS3","arc18"
2,1,7,"E",0.7011,"SPECMTS3","arc18"
2,1,7,"F",0.7029,"SPECMTS3","arc18"
2,1,7,"G",0.6781,"SPECMTS3","arc18"
2,1,7,"H",0.6809,"SPECMTS3","arc18"
2,1,8,"A",0.7135,"SPECMTS3","arc18"
2,1,8,"B",0.71,"SPECMTS3","arc18"
2,1,8,"C",0.7172,"SPECMTS3","arc18"
2,1,8,"D",0.7079,"SPECMTS3","arc18"
2,1,8,"E",0.7122,"SPECMTS3","arc18"
2,1,8,"F",0.6919,"SPECMTS3","arc18"
2,1,8,"G",0.6866,"SPECMTS3","arc18"
2,1,8,"H",0.6669,"SPECMTS3","arc18"
2,1,9,"A",0.6824,"SPECMTS3","arc18"
2,1,9,"B",0.7085,"SPECMTS3","arc18"
2,1,9,"C",0.6997,"SPECMTS3","arc18"
2,1,9,"D",0.7037,"SPECMTS3","arc18"
2,1,9,"E",0.4735,"SPECMTS3","arc18"
2,1,9,"F",0.7032,"SPECMTS3","arc18"
2,1,9,"G",0.6907,"SPECMTS3","arc18"
2,1,9,"H",0.6607,"SPECMTS3","arc18"
2,1,10,"A",0.6685,"SPECMTS3","arc18"
2,1,10,"B",0.7041,"SPECMTS3","arc18"
2,1,10,"C",0.7051,"SPECMTS3","arc18"
2,1,10,"D",0.7065,"SPECMTS3","arc18"
2,1,10,"E",0.7089,"SPECMTS3","arc18"
2,1,10,"F",0.6907,"SPECMTS3","arc18"
2,1,10,"G",0.7028,"SPECMTS3","arc18"
2,1,10,"H",0.6771,"SPECMTS3","arc18"
2,1,11,"A",0.6927,"SPECMTS3","arc18"
2,1,11,"B",0.6806,"SPECMTS3","arc18"
2,1,11,"C",0.7079,"SPECMTS3","arc18"
2,1,11,"D",0.7159,"SPECMTS3","arc18"
2,1,11,"E",0.0443,"SPECMTS3","arc18"
2,1,11,"F",0.6974,"SPECMTS3","arc18"
2,1,11,"G",0.7028,"SPECMTS3","arc18"
2,1,11,"H",0.6777,"SPECMTS3","arc18"
2,1,12,"A",0.6754,"SPECMTS3","arc18"
2,1,12,"B",0.0414,"SPECMTS3","arc18"
2,1,12,"C",0.6764,"SPECMTS3","arc18"
2,1,12,"D",0.0416,"SPECMTS3","arc18"
2,1,12,"E",0.6653,"SPECMTS3","arc18"
2,1,12,"F",0.0413,"SPECMTS3","arc18"
2,1,12,"G",0.6714,"SPECMTS3","arc18"
2,1,12,"H",0.0452,"SPECMTS3","arc18"
