"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00100198",0,0.00917547,0,0.98706,1.0002,0
"SPE01500115",0,-0.0438621,0,0.950324,0.999061,0
"SPE01500104",0,0.461201,0,0.65656,1.00946,0
"SPE01500141",0,-0.820205,0,0.419424,0.983889,0
"SPE01500148",0,-0.280521,0,0.782616,0.994229,0
"SPE01500128",0,0.421616,0,0.673382,1.0084,0
"SPE00100291",0,-0.564782,0,0.573572,0.988684,0
"SPE01502173",0,0.607333,0,0.545324,1.01217,0
"SPE01500129",0,0.30976,0,0.757174,1.00609,0
"SPE01500142",0,-6.524,0,9.86354e-11,0.87018,0
"SPE01504098",0,-0.449486,0,0.657744,0.990883,0
"SPE00310017",0,-47.6395,0,0,0.0558679,0
"SPE01500105",0,0.339223,0,0.748512,1.00638,0
"SPE00300534",0,0.109848,0,0.912614,1.00214,0
"SPE00300517",0,0.651268,0,0.526678,1.0132,0
"SPE01500116",0,0.396817,0,0.693472,1.00776,0
"SPE01500117",0,0.4337,0,0.66629,1.00851,0
"SPE01502114",0,0.374035,0,0.708538,1.00747,0
"SPE00300565",0,-0.0672867,0,0.926482,0.998762,0
"SPE01503299",0,-1.78819,0,0.0920362,0.964075,0
"SPE01500759",0,0.665768,0,0.513766,1.01302,0
"SPE00300025",0,-4.09308,0,0.000108335,0.918231,0
"SPE00201507",0,-0.841398,0,0.400216,0.983297,0
"SPE01505264",0,-0.43743,0,0.672246,0.991584,0
"SPE01500133",0,0.690223,0,0.491168,1.0138,0
"SPE01500119",0,0.204997,0,0.837592,1.00406,0
"SPE01500144",0,-0.330115,0,0.74167,0.993381,0
"SPE01500152",0,-1.58985,0,0.145245,0.968866,0
"SPE00300029",0,-2.83357,0,0.0049782,0.943535,0
"SPE00210477",0,0.818308,0,0.420132,1.01608,0
"SPE01500108",0,0.0502317,0,0.943716,1.00107,0
"SPE00200046",0,-0.187335,0,0.852156,0.996386,0
"SPE01500145",0,-0.884262,0,0.378088,0.982511,0
"SPE01500516",0,-0.301369,0,0.76358,0.994077,0
"SPE01500529",0,0.557757,0,0.583414,1.01089,0
"SPE00200499",0,-0.107246,0,0.914686,0.997819,0
"SPE01503927",0,0.654827,0,0.527938,1.01331,0
"SPE01500120",0,0.425733,0,0.67267,1.00833,0
"SPE00100358",0,0.28842,0,0.773406,1.00567,0
"SPE01500109",0,-0.00019512,0,0.957874,1.00005,0
"SPE01500146",0,-0.596094,0,0.559242,0.98837,0
"SPE01504065",0,0.753834,0,0.454664,1.01512,0
"SPE01500110",0,0.726602,0,0.472004,1.0146,0
"SPE01500135",0,0.36986,0,0.715622,1.00754,0
"SPE01502019",0,-1.38963,0,0.212848,0.972899,0
"SPE00310300",0,-2.25801,0,0.0298522,0.95481,0
"SPE01503210",0,-2.85667,0,0.00439908,0.943137,0
"SPE01500103",0,0.0944519,0,0.70668,1.00147,0
"SPE01500158",0,0.0902674,0,0.928092,1.00182,0
"SPE00310050",0,0.48527,0,0.644484,1.0093,0
"SPE01502242",0,-0.3013,0,0.763208,0.993996,0
"SPE01503059",0,0.593058,0,0.553606,1.01174,0
"SPE01500123",0,0.45197,0,0.658648,1.00875,0
"SPE01400666",0,-1.18804,0,0.236822,0.976287,0
"SPE01500111",0,0.315206,0,0.760876,1.00655,0
"SPE01500136",0,0.817163,0,0.413842,1.01625,0
"SPE01502178",0,-0.126478,0,0.801076,0.997759,0
"SPE01500124",0,0.0597588,0,0.777956,1.00088,0
"SPE01500820",0,-4.91016,0,2.07596e-06,0.902086,0
"SPE01500101",0,-1.14029,0,0.254228,0.977318,0
"SPE01400010",0,-4.2126,0,2.58278e-05,0.916324,0
"SPE01500137",0,0.311132,0,0.76578,1.0065,0
"SPE01500112",0,1.14504,0,0.361502,1.02351,0
"SPE01500159",0,-0.118252,0,0.887224,0.997496,0
"SPE01500138",0,-0.28461,0,0.776084,0.994304,0
"SPE01500113",0,0.219344,0,0.82374,1.00461,0
"SPE00330081",0,0.745791,0,0.46926,1.01509,0
"SPE01500102",0,-13.6349,0,2.37064e-39,0.728387,0
"SPE01500147",0,-0.555012,0,0.58011,0.988882,0
"SPE01502235",0,-0.208741,0,0.83655,0.995686,0
"SPE01502239",0,-0.36272,0,0.719068,0.992652,0
"SPE01500126",0,0.373694,0,0.709336,1.00735,0
"SPE01502248",0,0.102911,0,0.91809,1.00209,0
"SPE01500127",0,0.318136,0,0.75041,1.00631,0
"SPE01500114",0,-0.113365,0,0.817404,0.997997,0
"SPE01502033",0,-47.6426,0,0,0.0559544,0
"SPE00211363",0,0.371427,0,0.710988,1.00731,0
"SPE01500160",0,-0.486215,0,0.628022,0.990246,0
"SPE01500139",0,0.097628,0,0.922496,1.00185,0
"SPE01500161",0,0.672722,0,0.50994,1.01359,0
