"value","plate","row","col","cid"
0.997866,6,"B",2,"SPE01500549"
0.956441,6,"H",2,"SPE01503985"
1.04936,6,"E",2,"SPE01505342"
0.924626,6,"A",2,"SPE02300206"
1.11066,6,"F",2,"SPE01505006"
1.00117,6,"C",2,"SPE01503269"
1.01355,6,"D",2,"SPE01500677"
0.93778,6,"G",2,"SPE01505336"
0.158848,6,"F",3,"SPE01505107"
0.973682,6,"E",3,"SPE01505145"
0.173711,6,"B",3,"SPE01500557"
1.08781,6,"D",3,"SPE01500515"
0.984226,6,"G",3,"SPE01505324"
0.931966,6,"H",3,"SPE01504171"
0.89103,6,"A",3,"SPE02300161"
1.02357,6,"C",3,"SPE01503600"
0.865602,6,"D",4,"SPE00330071"
1.0371,6,"C",4,"SPE01500648"
0.980313,6,"F",4,"SPE01501136"
0.97492,6,"E",4,"SPE02300253"
0.978154,6,"A",4,"SPE01500206"
1.00258,6,"H",4,"SPE01500994"
1.00131,6,"G",4,"SPE01505338"
1.02237,6,"B",4,"SPE01500756"
0.923175,6,"H",5,"SPE01504183"
0.943607,6,"G",5,"SPE00210031"
1.04341,6,"A",5,"SPE01502127"
0.913382,6,"F",5,"SPE01505036"
0.557245,6,"B",5,"SPE01500810"
0.112864,6,"E",5,"SPE01505160"
1.01991,6,"C",5,"SPE01500665"
1.01274,6,"D",5,"SPE01500174"
0.974766,6,"F",6,"SPE01504182"
1.08029,6,"B",6,"SPE01500519"
1.03098,6,"D",6,"SPE01500465"
1.02478,6,"C",6,"SPE01500133"
0.961463,6,"E",6,"SPE01505077"
0.917281,6,"G",6,"SPE01500685"
0.998079,6,"H",6,"SPE01503603"
0.872402,6,"A",6,"SPE01500505"
0.974159,6,"H",7,"SPE02300242"
0.100679,6,"E",7,"SPE01505129"
0.919445,6,"F",7,"SPE01505037"
0.885061,6,"G",7,"SPE01500442"
1.02497,6,"C",7,"SPE01500344"
0.964327,6,"A",7,"SPE01500509"
1.01557,6,"D",7,"SPE01500828"
1.02724,6,"B",7,"SPE01500813"
0.842219,6,"H",8,"SPE01505003"
1.01225,6,"D",8,"SPE01501217"
0.9399,6,"F",8,"SPE01502208"
1.0763,6,"C",8,"SPE01503092"
1.04066,6,"B",8,"SPE01500511"
0.962423,6,"G",8,"SPE01500584"
0.999218,6,"A",8,"SPE01500543"
0.96572,6,"E",8,"SPE01505004"
1.02605,6,"D",9,"SPE01501138"
1.01013,6,"A",9,"SPE01500534"
0.769599,6,"E",9,"SPE01505015"
0.63691,6,"G",9,"SPE01503203"
0.961988,6,"F",9,"SPE01505253"
0.877517,6,"B",9,"SPE01503278"
0.976404,6,"H",9,"SPE01500373"
1.01296,6,"C",9,"SPE01503135"
0.736816,6,"F",10,"SPE01505272"
1.06431,6,"C",10,"SPE01500387"
0.902044,6,"G",10,"SPE01500211"
0.972249,6,"E",10,"SPE01505298"
0.944792,6,"H",10,"SPE01503207"
0.980364,6,"A",10,"SPE01500544"
1.00042,6,"D",10,"SPE01500691"
1.03036,6,"B",10,"SPE01503330"
0.994498,6,"H",11,"SPE01503221"
1.02145,6,"B",11,"SPE01503245"
1.03395,6,"C",11,"SPE01503069"
0.970331,6,"G",11,"SPE01504188"
0.905627,6,"E",11,"SPE01501178"
0.983774,6,"A",11,"SPE01500546"
1.03077,6,"D",11,"SPE01505171"
0.981014,6,"F",11,"SPE01505190"
