"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00889",0,-41.8977,0,0,0.0787661,0
"LOPAC 00891",0,-1.30051,0,0.193495,0.971397,0
"LOPAC 00890",0,-1.11358,0,0.267402,0.975493,0
"LOPAC 00884",0,-0.10209,0,0.918798,0.997745,0
"LOPAC 00885",0,0.86564,0,0.392942,1.01907,0
"LOPAC 00887",0,-0.631563,0,0.527674,0.98611,0
"LOPAC 00888",0,0.393877,0,0.693762,1.00866,0
"LOPAC 00897",0,-0.143022,0,0.88716,0.99688,0
"LOPAC 00895",0,0.706842,0,0.483956,1.01557,0
"LOPAC 00894",0,0.370726,0,0.647046,1.00806,0
"LOPAC 00893",0,0.897224,0,0.40574,1.01981,0
"LOPAC 00892",0,-41.5843,0,0,0.0856651,0
"LOPAC 00595",0,-1.37068,0,0.187246,0.969913,0
"LOPAC 00898",0,-0.666368,0,0.520248,0.985293,0
"LOPAC 00114",0,1.09347,0,0.274896,1.02406,0
"LOPAC 00899",0,0.683615,0,0.51682,1.01497,0
"LOPAC 00614",0,-0.294178,0,0.69351,0.993612,0
"LOPAC 00903",0,-1.00615,0,0.357056,0.977789,0
"LOPAC 00227",0,0.0824411,0,0.93432,1.00181,0
"LOPAC 00901",0,-0.254466,0,0.746416,0.99447,0
"LOPAC 00902",0,-0.165691,0,0.869648,0.996329,0
"LOPAC 00900",0,-0.036329,0,0.75903,0.999262,0
"LOPAC 00189",0,-0.821797,0,0.418726,0.981892,0
"LOPAC 00907",0,-0.0264648,0,0.886486,0.99939,0
"LOPAC 00906",0,1.35565,0,0.19802,1.02988,0
"LOPAC 00905",0,1.20562,0,0.236888,1.02655,0
"LOPAC 00904",0,-1.22208,0,0.260346,0.973207,0
"LOPAC 00282",0,-0.133249,0,0.708898,0.997144,0
"LOPAC 00908",0,-1.41269,0,0.165347,0.968895,0
"LOPAC 00351",0,0.549075,0,0.603702,1.01201,0
"LOPAC 00043",0,0.730896,0,0.465276,1.01608,0
"LOPAC 00909",0,0.418952,0,0.586178,1.0091,0
"LOPAC 00911",0,0.0279134,0,0.781486,1.00067,0
"LOPAC 00285",0,-1.297,0,0.202744,0.97144,0
"LOPAC 00912",0,0.0137241,0,0.927732,1.00028,0
"LOPAC 00910",0,0.532675,0,0.60009,1.01175,0
"LOPAC 01306",0,-2.79108,0,0.0462154,0.938839,0
"LOPAC 00593",0,0.375599,0,0.723586,1.00833,0
"LOPAC 00044",0,0.607436,0,0.543738,1.01335,0
"LOPAC 00913",0,0.834335,0,0.432314,1.01842,0
"LOPAC 00914",0,0.635054,0,0.531434,1.014,0
"LOPAC 00915",0,0.540586,0,0.589576,1.0119,0
"LOPAC 00917",0,-1.00853,0,0.370416,0.977723,0
"LOPAC 00617",0,0.0603691,0,0.877462,1.0013,0
"LOPAC 00918",0,-0.881746,0,0.392596,0.98056,0
"LOPAC 00916",0,0.21617,0,0.487006,1.00489,0
"LOPAC 00410",0,-0.757835,0,0.45066,0.983315,0
"LOPAC 00920",0,0.810194,0,0.424714,1.01785,0
"LOPAC 00921",0,-3.26228,0,0.00284936,0.928355,0
"LOPAC 00922",0,0.896949,0,0.371458,1.01971,0
"LOPAC 00432",0,-0.180328,0,0.859176,0.99607,0
"LOPAC 00190",0,-0.846509,0,0.24149,0.981695,0
"LOPAC 00923",0,-0.697583,0,0.518738,0.984581,0
"LOPAC 00924",0,-0.826234,0,0.409094,0.981822,0
"LOPAC 00919",0,0.593577,0,0.552998,1.01305,0
"LOPAC 00925",0,-0.777924,0,0.436784,0.982898,0
"LOPAC 00926",0,1.561,0,0.119484,1.03431,0
"LOPAC 00927",0,0.326535,0,0.748392,1.00714,0
"LOPAC 00510",0,-0.788817,0,0.430262,0.982656,0
"LOPAC 01333",0,-1.16533,0,0.358204,0.974515,0
"LOPAC 00284",0,0.520695,0,0.624858,1.01152,0
"LOPAC 01334",0,1.69864,0,0.125169,1.03726,0
"LOPAC 00191",0,-0.484822,0,0.63002,0.989316,0
"LOPAC 00931",0,0.68309,0,0.499174,1.01505,0
"LOPAC 00932",0,-0.0252139,0,0.967914,0.999438,0
"LOPAC 00933",0,-0.408656,0,0.694426,0.990958,0
"LOPAC 00930",0,-0.625221,0,0.540554,0.986292,0
"LOPAC 00929",0,-0.293849,0,0.654876,0.993446,0
"LOPAC 00367",0,-0.686088,0,0.511264,0.984854,0
"LOPAC 00193",0,1.17805,0,0.255214,1.02596,0
"LOPAC 00366",0,0.418419,0,0.677554,1.00922,0
"LOPAC 00433",0,0.860447,0,0.400554,1.01897,0
"LOPAC 01309",0,1.28416,0,0.203618,1.02827,0
"LOPAC 01308",0,0.733304,0,0.470466,1.01616,0
"LOPAC 00936",0,0.259117,0,0.801064,1.00575,0
"LOPAC 00342",0,-0.79539,0,0.428276,0.982526,0
"LOPAC 00934",0,-1.20575,0,0.228218,0.973491,0
"LOPAC 00192",0,-0.538751,0,0.592056,0.988132,0
"LOPAC 00935",0,-3.69885,1,0.191333,0.919215,0
