"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",0.644,"SPECMTS3","dcc1"
1,8,1,"B",0.6496,"SPECMTS3","dcc1"
1,8,1,"C",0.6567,"SPECMTS3","dcc1"
1,8,1,"D",0.6624,"SPECMTS3","dcc1"
1,8,1,"E",0.6436,"SPECMTS3","dcc1"
1,8,1,"F",0.6273,"SPECMTS3","dcc1"
1,8,1,"G",0.6199,"SPECMTS3","dcc1"
1,8,1,"H",0.6428,"SPECMTS3","dcc1"
1,8,2,"A",0.6457,"SPECMTS3","dcc1"
1,8,2,"B",0.6496,"SPECMTS3","dcc1"
1,8,2,"C",0.658,"SPECMTS3","dcc1"
1,8,2,"D",0.6474,"SPECMTS3","dcc1"
1,8,2,"E",0.6454,"SPECMTS3","dcc1"
1,8,2,"F",0.04,"SPECMTS3","dcc1"
1,8,2,"G",0.6288,"SPECMTS3","dcc1"
1,8,2,"H",0.6196,"SPECMTS3","dcc1"
1,8,3,"A",0.6407,"SPECMTS3","dcc1"
1,8,3,"B",0.6132,"SPECMTS3","dcc1"
1,8,3,"C",0.6566,"SPECMTS3","dcc1"
1,8,3,"D",0.3831,"SPECMTS3","dcc1"
1,8,3,"E",0.6397,"SPECMTS3","dcc1"
1,8,3,"F",0.5907,"SPECMTS3","dcc1"
1,8,3,"G",0.6094,"SPECMTS3","dcc1"
1,8,3,"H",0.6204,"SPECMTS3","dcc1"
1,8,4,"A",0.647,"SPECMTS3","dcc1"
1,8,4,"B",0.6515,"SPECMTS3","dcc1"
1,8,4,"C",0.4323,"SPECMTS3","dcc1"
1,8,4,"D",0.6376,"SPECMTS3","dcc1"
1,8,4,"E",0.572,"SPECMTS3","dcc1"
1,8,4,"F",0.5852,"SPECMTS3","dcc1"
1,8,4,"G",0.6097,"SPECMTS3","dcc1"
1,8,4,"H",0.603,"SPECMTS3","dcc1"
1,8,5,"A",0.6447,"SPECMTS3","dcc1"
1,8,5,"B",0.6466,"SPECMTS3","dcc1"
1,8,5,"C",0.6198,"SPECMTS3","dcc1"
1,8,5,"D",0.6581,"SPECMTS3","dcc1"
1,8,5,"E",0.6294,"SPECMTS3","dcc1"
1,8,5,"F",0.6157,"SPECMTS3","dcc1"
1,8,5,"G",0.0393,"SPECMTS3","dcc1"
1,8,5,"H",0.5861,"SPECMTS3","dcc1"
1,8,6,"A",0.0457,"SPECMTS3","dcc1"
1,8,6,"B",0.6555,"SPECMTS3","dcc1"
1,8,6,"C",0.5924,"SPECMTS3","dcc1"
1,8,6,"D",0.6415,"SPECMTS3","dcc1"
1,8,6,"E",0.6108,"SPECMTS3","dcc1"
1,8,6,"F",0.6071,"SPECMTS3","dcc1"
1,8,6,"G",0.5937,"SPECMTS3","dcc1"
1,8,6,"H",0.5772,"SPECMTS3","dcc1"
1,8,7,"A",0.6525,"SPECMTS3","dcc1"
1,8,7,"B",0.6488,"SPECMTS3","dcc1"
1,8,7,"C",0.6424,"SPECMTS3","dcc1"
1,8,7,"D",0.5065,"SPECMTS3","dcc1"
1,8,7,"E",0.6014,"SPECMTS3","dcc1"
1,8,7,"F",0.6021,"SPECMTS3","dcc1"
1,8,7,"G",0.5911,"SPECMTS3","dcc1"
1,8,7,"H",0.5919,"SPECMTS3","dcc1"
1,8,8,"A",0.6473,"SPECMTS3","dcc1"
1,8,8,"B",0.6388,"SPECMTS3","dcc1"
1,8,8,"C",0.6425,"SPECMTS3","dcc1"
1,8,8,"D",0.5971,"SPECMTS3","dcc1"
1,8,8,"E",0.6158,"SPECMTS3","dcc1"
1,8,8,"F",0.5901,"SPECMTS3","dcc1"
1,8,8,"G",0.5835,"SPECMTS3","dcc1"
1,8,8,"H",0.571,"SPECMTS3","dcc1"
1,8,9,"A",0.2213,"SPECMTS3","dcc1"
1,8,9,"B",0.6359,"SPECMTS3","dcc1"
1,8,9,"C",0.5888,"SPECMTS3","dcc1"
1,8,9,"D",0.6242,"SPECMTS3","dcc1"
1,8,9,"E",0.6036,"SPECMTS3","dcc1"
1,8,9,"F",0.5922,"SPECMTS3","dcc1"
1,8,9,"G",0.5758,"SPECMTS3","dcc1"
1,8,9,"H",0.5809,"SPECMTS3","dcc1"
1,8,10,"A",0.6435,"SPECMTS3","dcc1"
1,8,10,"B",0.6397,"SPECMTS3","dcc1"
1,8,10,"C",0.0504,"SPECMTS3","dcc1"
1,8,10,"D",0.6211,"SPECMTS3","dcc1"
1,8,10,"E",0.6035,"SPECMTS3","dcc1"
1,8,10,"F",0.5934,"SPECMTS3","dcc1"
1,8,10,"G",0.5889,"SPECMTS3","dcc1"
1,8,10,"H",0.5321,"SPECMTS3","dcc1"
1,8,11,"A",0.6459,"SPECMTS3","dcc1"
1,8,11,"B",0.6327,"SPECMTS3","dcc1"
1,8,11,"C",0.636,"SPECMTS3","dcc1"
1,8,11,"D",0.6069,"SPECMTS3","dcc1"
1,8,11,"E",0.5383,"SPECMTS3","dcc1"
1,8,11,"F",0.5916,"SPECMTS3","dcc1"
1,8,11,"G",0.0417,"SPECMTS3","dcc1"
1,8,11,"H",0.5861,"SPECMTS3","dcc1"
1,8,12,"A",0.6505,"SPECMTS3","dcc1"
1,8,12,"B",0.0397,"SPECMTS3","dcc1"
1,8,12,"C",0.6294,"SPECMTS3","dcc1"
1,8,12,"D",0.0403,"SPECMTS3","dcc1"
1,8,12,"E",0.593,"SPECMTS3","dcc1"
1,8,12,"F",0.0403,"SPECMTS3","dcc1"
1,8,12,"G",0.5856,"SPECMTS3","dcc1"
1,8,12,"H",0.0428,"SPECMTS3","dcc1"
2,8,1,"A",0.64,"SPECMTS3","dcc1"
2,8,1,"B",0.6537,"SPECMTS3","dcc1"
2,8,1,"C",0.6575,"SPECMTS3","dcc1"
2,8,1,"D",0.6692,"SPECMTS3","dcc1"
2,8,1,"E",0.6322,"SPECMTS3","dcc1"
2,8,1,"F",0.6376,"SPECMTS3","dcc1"
2,8,1,"G",0.6152,"SPECMTS3","dcc1"
2,8,1,"H",0.6298,"SPECMTS3","dcc1"
2,8,2,"A",0.6363,"SPECMTS3","dcc1"
2,8,2,"B",0.6538,"SPECMTS3","dcc1"
2,8,2,"C",0.6656,"SPECMTS3","dcc1"
2,8,2,"D",0.6411,"SPECMTS3","dcc1"
2,8,2,"E",0.6475,"SPECMTS3","dcc1"
2,8,2,"F",0.0429,"SPECMTS3","dcc1"
2,8,2,"G",0.6256,"SPECMTS3","dcc1"
2,8,2,"H",0.6313,"SPECMTS3","dcc1"
2,8,3,"A",0.6466,"SPECMTS3","dcc1"
2,8,3,"B",0.6296,"SPECMTS3","dcc1"
2,8,3,"C",0.6642,"SPECMTS3","dcc1"
2,8,3,"D",0.3892,"SPECMTS3","dcc1"
2,8,3,"E",0.6432,"SPECMTS3","dcc1"
2,8,3,"F",0.6194,"SPECMTS3","dcc1"
2,8,3,"G",0.6308,"SPECMTS3","dcc1"
2,8,3,"H",0.6294,"SPECMTS3","dcc1"
2,8,4,"A",0.6609,"SPECMTS3","dcc1"
2,8,4,"B",0.6556,"SPECMTS3","dcc1"
2,8,4,"C",0.458,"SPECMTS3","dcc1"
2,8,4,"D",0.6488,"SPECMTS3","dcc1"
2,8,4,"E",0.598,"SPECMTS3","dcc1"
2,8,4,"F",0.6174,"SPECMTS3","dcc1"
2,8,4,"G",0.6196,"SPECMTS3","dcc1"
2,8,4,"H",0.6178,"SPECMTS3","dcc1"
2,8,5,"A",0.6592,"SPECMTS3","dcc1"
2,8,5,"B",0.6601,"SPECMTS3","dcc1"
2,8,5,"C",0.6313,"SPECMTS3","dcc1"
2,8,5,"D",0.6535,"SPECMTS3","dcc1"
2,8,5,"E",0.6395,"SPECMTS3","dcc1"
2,8,5,"F",0.6219,"SPECMTS3","dcc1"
2,8,5,"G",0.0396,"SPECMTS3","dcc1"
2,8,5,"H",0.6062,"SPECMTS3","dcc1"
2,8,6,"A",0.0445,"SPECMTS3","dcc1"
2,8,6,"B",0.6693,"SPECMTS3","dcc1"
2,8,6,"C",0.5991,"SPECMTS3","dcc1"
2,8,6,"D",0.655,"SPECMTS3","dcc1"
2,8,6,"E",0.6212,"SPECMTS3","dcc1"
2,8,6,"F",0.619,"SPECMTS3","dcc1"
2,8,6,"G",0.6034,"SPECMTS3","dcc1"
2,8,6,"H",0.597,"SPECMTS3","dcc1"
2,8,7,"A",0.6469,"SPECMTS3","dcc1"
2,8,7,"B",0.6635,"SPECMTS3","dcc1"
2,8,7,"C",0.6451,"SPECMTS3","dcc1"
2,8,7,"D",0.5272,"SPECMTS3","dcc1"
2,8,7,"E",0.6177,"SPECMTS3","dcc1"
2,8,7,"F",0.6111,"SPECMTS3","dcc1"
2,8,7,"G",0.6008,"SPECMTS3","dcc1"
2,8,7,"H",0.6049,"SPECMTS3","dcc1"
2,8,8,"A",0.6517,"SPECMTS3","dcc1"
2,8,8,"B",0.6587,"SPECMTS3","dcc1"
2,8,8,"C",0.6513,"SPECMTS3","dcc1"
2,8,8,"D",0.6277,"SPECMTS3","dcc1"
2,8,8,"E",0.618,"SPECMTS3","dcc1"
2,8,8,"F",0.6084,"SPECMTS3","dcc1"
2,8,8,"G",0.604,"SPECMTS3","dcc1"
2,8,8,"H",0.5927,"SPECMTS3","dcc1"
2,8,9,"A",0.273,"SPECMTS3","dcc1"
2,8,9,"B",0.6501,"SPECMTS3","dcc1"
2,8,9,"C",0.6236,"SPECMTS3","dcc1"
2,8,9,"D",0.6266,"SPECMTS3","dcc1"
2,8,9,"E",0.6076,"SPECMTS3","dcc1"
2,8,9,"F",0.6026,"SPECMTS3","dcc1"
2,8,9,"G",0.5994,"SPECMTS3","dcc1"
2,8,9,"H",0.5978,"SPECMTS3","dcc1"
2,8,10,"A",0.6426,"SPECMTS3","dcc1"
2,8,10,"B",0.6476,"SPECMTS3","dcc1"
2,8,10,"C",0.0502,"SPECMTS3","dcc1"
2,8,10,"D",0.6331,"SPECMTS3","dcc1"
2,8,10,"E",0.6251,"SPECMTS3","dcc1"
2,8,10,"F",0.6002,"SPECMTS3","dcc1"
2,8,10,"G",0.6084,"SPECMTS3","dcc1"
2,8,10,"H",0.552,"SPECMTS3","dcc1"
2,8,11,"A",0.6456,"SPECMTS3","dcc1"
2,8,11,"B",0.6525,"SPECMTS3","dcc1"
2,8,11,"C",0.653,"SPECMTS3","dcc1"
2,8,11,"D",0.6138,"SPECMTS3","dcc1"
2,8,11,"E",0.5839,"SPECMTS3","dcc1"
2,8,11,"F",0.6075,"SPECMTS3","dcc1"
2,8,11,"G",0.0419,"SPECMTS3","dcc1"
2,8,11,"H",0.6083,"SPECMTS3","dcc1"
2,8,12,"A",0.6493,"SPECMTS3","dcc1"
2,8,12,"B",0.0394,"SPECMTS3","dcc1"
2,8,12,"C",0.6355,"SPECMTS3","dcc1"
2,8,12,"D",0.0402,"SPECMTS3","dcc1"
2,8,12,"E",0.6157,"SPECMTS3","dcc1"
2,8,12,"F",0.0396,"SPECMTS3","dcc1"
2,8,12,"G",0.6014,"SPECMTS3","dcc1"
2,8,12,"H",0.0413,"SPECMTS3","dcc1"
