"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.4732,"SPECMTS3","bem2"
1,2,1,"B",0.479,"SPECMTS3","bem2"
1,2,1,"C",0.4954,"SPECMTS3","bem2"
1,2,1,"D",0.4952,"SPECMTS3","bem2"
1,2,1,"E",0.4816,"SPECMTS3","bem2"
1,2,1,"F",0.4672,"SPECMTS3","bem2"
1,2,1,"G",0.4551,"SPECMTS3","bem2"
1,2,1,"H",0.4611,"SPECMTS3","bem2"
1,2,2,"A",0.485,"SPECMTS3","bem2"
1,2,2,"B",0.469,"SPECMTS3","bem2"
1,2,2,"C",0.4934,"SPECMTS3","bem2"
1,2,2,"D",0.4965,"SPECMTS3","bem2"
1,2,2,"E",0.4796,"SPECMTS3","bem2"
1,2,2,"F",0.4688,"SPECMTS3","bem2"
1,2,2,"G",0.459,"SPECMTS3","bem2"
1,2,2,"H",0.4574,"SPECMTS3","bem2"
1,2,3,"A",0.4777,"SPECMTS3","bem2"
1,2,3,"B",0.4838,"SPECMTS3","bem2"
1,2,3,"C",0.4603,"SPECMTS3","bem2"
1,2,3,"D",0.5205,"SPECMTS3","bem2"
1,2,3,"E",0.4784,"SPECMTS3","bem2"
1,2,3,"F",0.4156,"SPECMTS3","bem2"
1,2,3,"G",0.4932,"SPECMTS3","bem2"
1,2,3,"H",0.0963,"SPECMTS3","bem2"
1,2,4,"A",0.4939,"SPECMTS3","bem2"
1,2,4,"B",0.5009,"SPECMTS3","bem2"
1,2,4,"C",0.5061,"SPECMTS3","bem2"
1,2,4,"D",0.5118,"SPECMTS3","bem2"
1,2,4,"E",0.4949,"SPECMTS3","bem2"
1,2,4,"F",0.4772,"SPECMTS3","bem2"
1,2,4,"G",0.4227,"SPECMTS3","bem2"
1,2,4,"H",0.4726,"SPECMTS3","bem2"
1,2,5,"A",0.4985,"SPECMTS3","bem2"
1,2,5,"B",0.4919,"SPECMTS3","bem2"
1,2,5,"C",0.4849,"SPECMTS3","bem2"
1,2,5,"D",0.4869,"SPECMTS3","bem2"
1,2,5,"E",0.4628,"SPECMTS3","bem2"
1,2,5,"F",0.4658,"SPECMTS3","bem2"
1,2,5,"G",0.4433,"SPECMTS3","bem2"
1,2,5,"H",0.4684,"SPECMTS3","bem2"
1,2,6,"A",0.4332,"SPECMTS3","bem2"
1,2,6,"B",0.5025,"SPECMTS3","bem2"
1,2,6,"C",0.4773,"SPECMTS3","bem2"
1,2,6,"D",0.486,"SPECMTS3","bem2"
1,2,6,"E",0.4686,"SPECMTS3","bem2"
1,2,6,"F",0.4627,"SPECMTS3","bem2"
1,2,6,"G",0.4051,"SPECMTS3","bem2"
1,2,6,"H",0.0451,"SPECMTS3","bem2"
1,2,7,"A",0.0515,"SPECMTS3","bem2"
1,2,7,"B",0.5008,"SPECMTS3","bem2"
1,2,7,"C",0.4867,"SPECMTS3","bem2"
1,2,7,"D",0.4613,"SPECMTS3","bem2"
1,2,7,"E",0.4456,"SPECMTS3","bem2"
1,2,7,"F",0.4512,"SPECMTS3","bem2"
1,2,7,"G",0.42,"SPECMTS3","bem2"
1,2,7,"H",0.4463,"SPECMTS3","bem2"
1,2,8,"A",0.5072,"SPECMTS3","bem2"
1,2,8,"B",0.4935,"SPECMTS3","bem2"
1,2,8,"C",0.4969,"SPECMTS3","bem2"
1,2,8,"D",0.4658,"SPECMTS3","bem2"
1,2,8,"E",0.4046,"SPECMTS3","bem2"
1,2,8,"F",0.4508,"SPECMTS3","bem2"
1,2,8,"G",0.3503,"SPECMTS3","bem2"
1,2,8,"H",0.4687,"SPECMTS3","bem2"
1,2,9,"A",0.4547,"SPECMTS3","bem2"
1,2,9,"B",0.5031,"SPECMTS3","bem2"
1,2,9,"C",0.4993,"SPECMTS3","bem2"
1,2,9,"D",0.5202,"SPECMTS3","bem2"
1,2,9,"E",0.4897,"SPECMTS3","bem2"
1,2,9,"F",0.4771,"SPECMTS3","bem2"
1,2,9,"G",0.3988,"SPECMTS3","bem2"
1,2,9,"H",0.5047,"SPECMTS3","bem2"
1,2,10,"A",0.4742,"SPECMTS3","bem2"
1,2,10,"B",0.4947,"SPECMTS3","bem2"
1,2,10,"C",0.4651,"SPECMTS3","bem2"
1,2,10,"D",0.4914,"SPECMTS3","bem2"
