"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503001",0.973823,-1.19611,0,0.24606,0.973823,-0.26
"SPE01502021",0.984926,-0.707307,0,0.52394,0.984926,-1.44
"SPE01500807",0.982174,-0.786792,0,0.45249,0.982174,-1.07
"SPE01500643",0.994724,-0.254502,0,0.786932,0.994724,-2.42
"SPE01500529",1.02811,1.27567,0,0.205476,1.02811,-6.03
"SPE01500476",1.00927,0.427021,0,0.672822,1.00927,-3.92
"SPE01500441",1.00669,0.291042,0,0.774672,1.00669,-3.61
"SPE01500422",0.969049,-1.39166,0,0.165789,0.969049,0.56
"SPE01500593",1.02574,1.16471,0,0.244858,1.02574,-6.1
"SPE01500673",0.996933,-0.146436,0,0.884638,0.996933,-2.97
"SPE01500477",1.00956,0.429559,0,0.667648,1.00956,-4.29
"SPE01500837",1.02844,1.22923,0,0.39801,1.02844,-6.5
"SPE01502028",0.968081,-1.44058,0,0.149703,0.968081,0.12
"SPE01500424",0.984559,-0.710802,0,0.489356,0.984559,-1.48
"SPE01500444",1.04316,1.92146,0,0.0798388,1.04316,-7.96
"SPE01503004",0.978456,-0.988721,0,0.341412,0.978456,-1.07
"SPE01502030",0.978548,-0.98314,0,0.34101,0.978548,-1.18
"SPE01500599",1.02942,1.32601,0,0.18507,1.02942,-6.81
"SPE01500907",0.99426,-0.299163,0,0.512466,0.99426,-2.93
"SPE01503065",0.971097,-1.30278,0,0.192863,0.971097,-0.35
"SPE01500682",0.998482,-0.089296,0,0.723984,0.998482,-3.4
"SPE01500478",1.00783,0.37482,0,0.726222,1.00783,-4.4
"SPE01500425",0.996412,-0.172649,0,0.857732,0.996412,-3.09
"SPE01500445",1.00401,0.195617,0,0.804954,1.00401,-3.96
"SPE01500684",1.0026,0.126595,0,0.873416,1.0026,-3.69
"SPE01502033",0.9708,-1.33149,0,0.194718,0.9708,-0.06
"SPE01500430",0.996123,-0.180624,0,0.857298,0.996123,-3.1
"SPE01500992",0.996809,-0.166641,0,0.703724,0.996809,-3
"SPE01500600",1.01937,0.915728,0,0.470706,1.01937,-5.58
"SPE01503078",0.966738,-1.51928,0,0.146721,0.966738,0.45
"SPE01500482",1.00461,0.198499,0,0.844652,1.00461,-4.01
"SPE01500447",1.00125,0.0779808,0,0.709048,1.00125,-3.65
"SPE01503081",0.975228,-1.13707,0,0.280192,0.975228,0.02
"SPE01500448",1.0136,0.603149,0,0.552844,1.0136,-4.56
"SPE01500601",1.03603,1.61711,0,0.109857,1.03603,-6.87
"SPE01500485",1.0215,0.983337,0,0.33768,1.0215,-5.35
"SPE01501120",0.9886,-0.516908,0,0.605502,0.9886,-1.54
"SPE01500687",0.989489,-0.481318,0,0.632628,0.989489,-1.7
"SPE01500431",0.835788,-7.34904,0,1.68848e-10,0.835788,14.92
"SPE01502036",0.990365,-0.457542,0,0.671092,0.990365,-1.68
"SPE01503083",0.992168,-0.371262,0,0.722876,0.992168,-1.65
"SPE01501127",0.99242,-0.367584,0,0.68427,0.99242,-1.63
"SPE01502038",0.991132,-0.408259,0,0.685826,0.991132,-1.5
"SPE01500487",1.02405,1.09005,0,0.277256,1.02405,-5.17
"SPE01500453",0.997726,-0.101896,0,0.918848,0.997726,-2.34
"SPE01500689",0.989629,-0.454505,0,0.658298,0.989629,-1.33
"SPE01500433",0.976611,-1.05058,0,0.295306,0.976611,-0.08
"SPE01500606",1.00946,0.422503,0,0.67343,1.00946,-3.52
"SPE01500772",1.00102,0.0582258,0,0.831178,1.00102,-2.84
"SPE01503086",0.973666,-1.23577,0,0.3547,0.973666,-0.01
"SPE01500455",1.00037,-0.00344528,0,0.733452,1.00037,-2.64
"SPE01502044",0.991308,-0.407248,0,0.693366,0.991308,-1.87
"SPE01500490",0.996961,-0.128097,0,0.876144,0.996961,-2.31
"SPE01500436",0.98408,-0.682252,0,0.57217,0.98408,-0.81
"SPE01501142",0.994569,-0.240379,0,0.810678,0.994569,-2.17
"SPE01500607",0.982582,-0.758451,0,0.497212,0.982582,-0.78
"SPE01502053",0.986435,-0.619103,0,0.538606,0.986435,-1.93
"SPE01500778",1.00224,0.0900917,0,0.853136,1.00224,-3.54
"SPE01500495",1.00165,0.0831587,0,0.880748,1.00165,-3.32
"SPE01500459",0.998043,-0.0670131,0,0.714588,0.998043,-2.84
"SPE01500609",0.997109,-0.123848,0,0.902088,0.997109,-2.9
"SPE01503101",0.98446,-0.746818,0,0.551968,0.98446,-1.75
"SPE01500437",1.00447,0.177417,0,0.685202,1.00447,-3.46
"SPE01501196",0.991829,-0.370598,0,0.711056,0.991829,-2.47
"SPE01500613",1.00321,0.144106,0,0.885422,1.00321,-3.82
"SPE01500801",0.99574,-0.180227,0,0.837662,0.99574,-2.97
"SPE01500501",1.00097,0.0179857,0,0.66077,1.00097,-3.59
"SPE01502195",1.00487,0.187102,0,0.580914,1.00487,-3.91
"SPE01500439",1.0035,0.190804,0,0.58011,1.0035,-3.86
"SPE01500460",1.00324,0.15072,0,0.8806,1.00324,-3.84
"SPE01502008",0.997007,-0.130424,0,0.896574,0.997007,-3.07
"SPE01503102",0.987371,-0.617102,0,0.502838,0.987371,-1.95
"SPE01500508",0.950978,-2.20904,0,0.0274588,0.950978,2.19
"SPE01500440",0.985539,-0.641942,0,0.52802,0.985539,-1.7
"SPE01502230",1.00528,0.235536,0,0.813982,1.00528,-3.58
"SPE01500642",1.01678,0.732625,0,0.502076,1.01678,-5
"SPE01500464",1.00072,0.0505956,0,0.757232,1.00072,-3.32
"SPE01500804",0.984658,-0.666798,0,0.544586,0.984658,-1.42
"SPE01502020",0.995697,-0.190516,0,0.84922,0.995697,-2.58
"SPE01503104",0.986462,-0.616047,0,0.539306,0.986462,-1.47
