"value","plate","row","col","cid"
0.760818,4,"H",2,"SPE01500522"
0.981561,4,"D",2,"SPE01500464"
0.973114,4,"C",2,"SPE01500447"
1.01125,4,"A",2,"SPE01500414"
1.02702,4,"E",2,"SPE01500483"
1.04923,4,"F",2,"SPE01500499"
1.0676,4,"G",2,"SPE01500510"
0.90979,4,"B",2,"SPE01500433"
1.05369,4,"F",3,"SPE01500500"
0.981221,4,"D",3,"SPE01500465"
1.04414,4,"H",3,"SPE01500525"
0.99113,4,"E",3,"SPE01500485"
0.959767,4,"B",3,"SPE01500434"
0.96529,4,"C",3,"SPE01500448"
1.0504,4,"G",3,"SPE01500511"
0.997432,4,"A",3,"SPE01500415"
0.993009,4,"F",4,"SPE01500501"
0.990402,4,"A",4,"SPE01500418"
0.955392,4,"B",4,"SPE01500435"
1.0329,4,"G",4,"SPE01500515"
0.980262,4,"D",4,"SPE01500467"
0.977011,4,"E",4,"SPE01500488"
0.938011,4,"C",4,"SPE01500450"
1.05234,4,"H",4,"SPE01500527"
0.841775,4,"C",5,"SPE01500451"
0.962255,4,"A",5,"SPE01500419"
1.00846,4,"E",5,"SPE01500489"
0.97818,4,"D",5,"SPE01500472"
1.01246,4,"F",5,"SPE01500502"
1.04504,4,"H",5,"SPE01500529"
1.0201,4,"G",5,"SPE01500516"
0.953039,4,"B",5,"SPE01500436"
1.04731,4,"F",6,"SPE01500503"
1.0933,4,"H",6,"SPE01500530"
1.03145,4,"E",6,"SPE01500490"
1.07773,4,"G",6,"SPE01500514"
0.976501,4,"C",6,"SPE01500453"
0.950203,4,"B",6,"SPE01500437"
0.954785,4,"A",6,"SPE01500420"
0.964895,4,"D",6,"SPE01500473"
0.961296,4,"A",7,"SPE01500424"
0.947474,4,"E",7,"SPE01500491"
0.964897,4,"D",7,"SPE01500476"
1.03867,4,"F",7,"SPE01500504"
0.999187,4,"G",7,"SPE01500517"
0.973149,4,"C",7,"SPE01500455"
1.08897,4,"H",7,"SPE01500531"
0.920152,4,"B",7,"SPE01500438"
1.0116,4,"E",8,"SPE01500494"
1.02505,4,"G",8,"SPE01500518"
0.949625,4,"D",8,"SPE01500477"
1.00403,4,"F",8,"SPE01500505"
0.872658,4,"B",8,"SPE01500439"
1.05641,4,"H",8,"SPE01500532"
0.908142,4,"C",8,"SPE01500456"
0.88057,4,"A",8,"SPE01500425"
1.05738,4,"G",9,"SPE01500519"
1.06236,4,"H",9,"SPE01500533"
0.955455,4,"B",9,"SPE01500441"
0.98271,4,"A",9,"SPE01500427"
1.02265,4,"F",9,"SPE01500507"
0.980109,4,"C",9,"SPE01500457"
0.974652,4,"D",9,"SPE01500478"
1.00882,4,"E",9,"SPE01500495"
0.965567,4,"C",10,"SPE01500460"
0.974214,4,"B",10,"SPE01500442"
0.95297,4,"D",10,"SPE01500480"
1.08139,4,"H",10,"SPE01500539"
0.98418,4,"F",10,"SPE01500508"
1.00236,4,"E",10,"SPE01500496"
1.06888,4,"G",10,"SPE01500520"
0.961165,4,"A",10,"SPE01500428"
0.959055,4,"B",11,"SPE01500445"
1.04304,4,"G",11,"SPE01500521"
0.955734,4,"A",11,"SPE01500431"
1.07022,4,"H",11,"SPE01500543"
0.927202,4,"C",11,"SPE01500462"
1.00894,4,"F",11,"SPE01500509"
0.963768,4,"E",11,"SPE01500497"
0.916858,4,"D",11,"SPE01500482"
