"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT006H02",3.04,-1.72097,0,0.209376,0.959336,3.04
"LAT006G02",2.36,-1.40588,0,0.21281,0.965199,2.36
"LAT006F02",0.24,-0.532614,0,0.622148,0.984586,0.24
"LAT006E02",1.5,-1.08114,0,0.323656,0.9723,1.5
"LAT006D02",-0.84,-0.118948,0,0.746326,0.993719,-0.84
"LAT006C02",-1.99,0.357191,0,0.724672,1.00397,-1.99
"LAT006B02",-3.13,0.826679,0,0.408518,1.01398,-3.13
"LAT006A02",-1.58,0.112013,0,0.747706,0.998938,-1.58
"LAT006D03",0.32,-0.455611,0,0.650972,0.986676,0.32
"LAT006E03",-0.23,-0.104016,0,0.717998,0.991802,-0.23
"LAT006C03",-2.1,0.585311,0,0.560914,1.00896,-2.1
"LAT006F03",-0.5,-0.116379,0,0.667408,0.994127,-0.5
"LAT006G03",1.83,-1.07166,0,0.296798,0.971855,1.83
"LAT006A03",-1.53,0.3085,0,0.75882,1.00265,-1.53
"LAT006B03",-2.17,0.58101,0,0.568564,1.00913,-2.17
"LAT006H03",2.3,-1.35383,0,0.277168,0.967006,2.3
"LAT006G04",1.1,-0.863336,0,0.412378,0.976868,1.1
"LAT006D04",-1.3,0.162069,0,0.872484,0.999467,-1.3
"LAT006F04",-1.13,-0.0608455,0,0.228144,0.997919,-1.13
"LAT006H04",2.7,-1.55182,0,0.159862,0.961739,2.7
"LAT006E04",-0.19,-0.305872,0,0.762998,0.988975,-0.19
"LAT006C04",-1.68,0.36422,0,0.717942,1.00316,-1.68
"LAT006A04",-1.74,0.344335,0,0.707254,1.00444,-1.74
"LAT006B04",-2.1,0.496776,0,0.632984,1.00751,-2.1
"LAT006E05",6.39,-3.21978,0,0.0146539,0.925889,6.39
"LAT006G05",2.78,-1.73973,0,0.221476,0.959121,2.78
"LAT006A05",-2.11,0.447091,0,0.676102,1.00667,-2.11
"LAT006F05",0.21,-0.583333,0,0.588014,0.983408,0.21
"LAT006D05",-1.16,0.057866,0,0.953864,0.996713,-1.16
"LAT006H05",1.5,-1.14595,0,0.290888,0.970757,1.5
"LAT006C05",-2.65,0.706328,0,0.481808,1.01103,-2.65
"LAT006B05",-2.41,0.602207,0,0.547964,1.00919,-2.41
"LAT006H06",1.68,-1.45752,0,0.246614,0.964737,1.68
"LAT006B06",-2.17,0.384575,0,0.701076,1.00425,-2.17
"LAT006D06",100.02,-42.7285,0,0,0.0491915,100.02
"LAT006C06",-3.53,0.934876,0,0.34986,1.01648,-3.53
"LAT006F06",-2.01,0.186105,0,0.77903,1.00049,-2.01
"LAT006E06",-1.56,0.0371221,0,0.79589,0.997031,-1.56
"LAT006A06",-1.98,0.28867,0,0.756482,1.00293,-1.98
"LAT006G06",2.74,-1.88376,0,0.155401,0.955523,2.74
"LAT006H07",1.04,-1.35691,0,0.407,0.968252,1.04
"LAT006F07",98.41,-42.0746,0,0,0.0639154,98.41
"LAT006G07",82.34,-35.2891,0,0,0.213123,82.34
"LAT006C07",-3.73,0.847553,0,0.412112,1.01368,-3.73
"LAT006B07",94.16,-40.2508,0,0,0.103489,94.16
"LAT006E07",-2.62,0.293061,0,0.778896,1.00293,-2.62
"LAT006A07",-3.01,0.509398,0,0.62506,1.00782,-3.01
"LAT006D07",-2.4,0.237181,0,0.813974,1.00112,-2.4
"LAT006E08",-3.21,0.52364,0,0.60883,1.0079,-3.21
"LAT006H08",0.46,-1.04052,0,0.467392,0.974716,0.46
"LAT006B08",0.47,-0.957995,0,0.34479,0.973118,0.47
"LAT006G08",-0.02,-0.775952,0,0.45678,0.978736,-0.02
"LAT006C08",-2.88,0.457623,0,0.676728,1.00428,-2.88
"LAT006A08",-2.98,0.424742,0,0.67256,1.00528,-2.98
"LAT006F08",99.6,-42.5631,0,0,0.0528797,99.6
"LAT006D08",-3.29,0.533652,0,0.607652,1.00833,-3.29
"LAT006G09",0.25,-0.774142,0,0.462784,0.978896,0.25
"LAT006E09",-2.5,0.383367,0,0.702588,1.00373,-2.5
"LAT006C09",52.14,-22.2733,0,0,0.49415,52.14
"LAT006B09",-3.61,0.767468,0,0.445334,1.01306,-3.61
"LAT006D09",-0.7,-0.486148,0,0.533216,0.986634,-0.7
"LAT006H09",1.92,-1.4727,0,0.189069,0.963646,1.92
"LAT006A09",-2.18,0.168155,0,0.86693,0.999425,-2.18
"LAT006F09",-2.57,0.413138,0,0.679654,1.0048,-2.57
"LAT006D10",-1.93,0.242199,0,0.809346,1.00111,-1.93
"LAT006E10",-1.77,0.118353,0,0.395938,1.00082,-1.77
"LAT006C10",-3.29,0.799974,0,0.425184,1.01319,-3.29
"LAT006G10",5.47,-2.74362,0,0.0255058,0.935841,5.47
"LAT006A10",-2.05,0.26589,0,0.7927,1.00086,-2.05
"LAT006B10",5.37,-2.81051,0,0.0049947,0.9319,5.37
"LAT006F10",-1.28,0.0809391,0,0.912298,0.997537,-1.28
"LAT006H10",1.3,-0.963543,0,0.511256,0.97654,1.3
"LAT006C11",100.06,-42.7261,0,0,0.0493295,100.06
"LAT006A11",-2.99,1.02109,0,0.307754,1.01829,-2.99
"LAT006G11",2.21,-0.749996,0,0.461568,0.979003,2.21
"LAT006D11",-2.36,0.990284,0,0.328566,1.01721,-2.36
"LAT006B11",-1.6,0.51608,0,0.60693,1.00676,-1.6
"LAT006E11",0.77,-0.262272,0,0.79335,0.98925,0.77
"LAT006F11",0.59,-0.189578,0,0.618628,0.992713,0.59
"LAT006H11",3.87,-1.45422,0,0.274248,0.965119,3.87
