"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00210505",0.901092,-3.97312,0,7.0938e-05,0.901092,9.63
"SPE00201466",0.928696,-2.36741,0,0.0179129,0.928696,6.71
"SPE00240429",0.964954,-0.258338,0,0.796146,0.964954,2.28
"SPE00200034",0.966105,-0.191405,0,0.848208,0.966105,2.39
"SPE00210211",0.94083,-1.66161,0,0.0965914,0.94083,5.19
"SPE00201602",1.14746,10.3575,0,3.86912e-25,1.14746,-18.03
"SPE00240944",0.995231,1.5028,0,0.132891,0.995231,-1.23
"SPE00210924",0.933575,-2.08364,0,0.0371926,0.933575,5.89
"SPE00211009",0.864866,-6.08031,0,1.19947e-09,0.864866,13.13
"SPE00201604",0.922887,-2.70532,0,0.00682392,0.922887,6.83
"SPE00210556",0.930458,-2.26493,0,0.0235168,0.930458,5.78
"SPE00210220",0.942273,-1.57768,0,0.11464,0.942273,4.49
"SPE00201477",0.930724,-2.24947,0,0.0244824,0.930724,6.01
"SPE00201716",0.954152,-0.88668,0,0.37525,0.954152,3.21
"SPE00270051",0.899738,-4.05185,0,5.08152e-05,0.899738,8.93
"SPE00240645",0.901815,-3.93105,0,8.45756e-05,0.901815,8.81
"SPE01503425",0.943299,-1.51797,0,0.129022,0.943299,3.33
"SPE00211012",0.957644,-0.683589,0,0.494234,0.957644,1.58
"SPE00205113",0.946397,-1.33781,0,0.180959,0.946397,3.09
"SPE00201515",0.988665,1.12088,0,0.26234,0.988665,-1.34
"SPE00240673",0.923359,-2.67788,0,0.00740904,0.923359,5.43
"SPE00107022",0.954688,-0.855528,0,0.392258,0.954688,2.28
"SPE00270043",0.957277,-0.704916,0,0.480862,0.957277,1.46
"SPE00201605",0.943593,-1.50088,0,0.133386,0.943593,3.68
"SPE00270049",0.950944,-1.07329,0,0.283144,0.950944,2.16
"SPE00211031",0.942708,-1.55238,0,0.120571,0.942708,3.09
"SPE00210205",0.947522,-1.27235,0,0.203248,0.947522,2.51
"SPE00201606",0.940406,-1.68629,0,0.0917394,0.940406,3.33
"SPE00107013",0.953536,-0.922543,0,0.356246,0.953536,1.81
"SPE00240862",0.935686,-1.96082,0,0.0498996,0.935686,3.91
"SPE00210599",0.887795,-4.74659,0,2.06874e-06,0.887795,9.39
"SPE00201522",0.926412,-2.5003,0,0.0124089,0.926412,4.96
"SPE00211066",0.946787,-1.31512,0,0.188469,0.946787,2.74
"SPE00107108",0.961216,-0.475773,0,0.634236,0.961216,0.99
"SPE00240828",0.930842,-2.2426,0,0.0249226,0.930842,4.61
"SPE00270067",0.94938,-1.16426,0,0.24432,0.94938,2.51
"SPE00201650",0.946916,-1.30763,0,0.191,0.946916,2.63
"SPE00201524",0.931671,-2.1944,0,0.0282068,0.931671,4.38
"SPE00210239",1,1.7802,0,0.075044,1,-3.44
"SPE00210658",0.913966,-3.22426,0,0.00126299,0.913966,6.48
"SPE00270083",0.952086,-1.00685,0,0.314008,0.952086,1.81
"SPE00211126",0.927417,-2.44181,0,0.0146137,0.927417,4.84
"SPE00210206",0.94389,-1.48359,0,0.137917,0.94389,3.09
"SPE00201662",0.988132,1.08986,0,0.275774,0.988132,-1.93
"SPE00201538",0.950529,-1.09746,0,0.27244,0.950529,2.39
"SPE00240927",0.930676,-2.25224,0,0.0243068,0.930676,4.38
"SPE00202130",0.941198,-1.64023,0,0.100958,0.941198,3.44
"SPE00210800",0.939273,-1.75218,0,0.0797432,0.939273,3.56
"SPE00211249",0.950048,-1.12539,0,0.260422,0.950048,1.58
"SPE00201664",0.849205,-6.99126,0,2.7243e-12,0.849205,13.48
"SPE00210238",0.953876,-0.902761,0,0.366652,0.953876,1.23
"SPE00240914",0.953954,-0.898193,0,0.369082,0.953954,1.11
"SPE00210837",0.946317,-1.34246,0,0.179447,0.946317,2.04
"SPE00270090",0.96205,-0.427304,0,0.669158,0.96205,0.18
"SPE00201539",0.929927,-2.29584,0,0.0216852,0.929927,4.26
"SPE00202175",0.940405,-1.68631,0,0.0917362,0.940405,2.86
"SPE00210242",0.953808,-0.906708,0,0.364562,0.953808,1.34
"SPE00202178",0.964139,-0.305783,0,0.75977,0.964139,0.06
"SPE00201540",0.929952,-2.29438,0,0.0217686,0.929952,3.91
"SPE00210850",0.755579,-12.4373,0,1.63892e-35,0.755579,24.33
"SPE00201696",0.950469,-1.10093,0,0.270928,0.950469,1.58
"SPE00240929",0.933191,-2.10594,0,0.0352092,0.933191,4.14
"SPE00211473",0.921682,-2.77544,0,0.00551274,0.921682,5.31
"SPE00300001",0.938637,-1.78919,0,0.0735842,0.938637,3.68
"SPE00211475",0.928577,-2.37432,0,0.0175811,0.928577,5.19
"SPE00300003",0.919219,-2.91869,0,0.00351506,0.919219,6.24
"SPE00210866",0.942986,-1.53618,0,0.124495,0.942986,3.56
"SPE00201580",0.943963,-1.47937,0,0.139041,0.943963,3.21
"SPE00210186",0.827537,-8.25166,0,1.56209e-16,0.827537,16.74
"SPE00210400",0.947257,-1.28778,0,0.197823,0.947257,3.09
"SPE00201697",1.01017,2.37204,0,0.0176901,1.01017,-4.26
"SPE00240958",0.928478,-2.38009,0,0.0173082,0.928478,5.19
"SPE00201727",0.818139,-8.79833,0,1.38869e-18,0.818139,17.79
"SPE00300005",1.00409,2.01818,0,0.0435728,1.00409,-3.68
"SPE00240942",0.935221,-1.98786,0,0.0468274,0.935221,4.26
"SPE00210203",0.944323,-1.45843,0,0.144721,0.944323,3.33
"SPE00210874",0.947982,-1.2456,0,0.212912,0.947982,2.86
"SPE00210477",0.949226,-1.17321,0,0.240712,0.949226,2.74
"SPE00201595",0.950712,-1.08677,0,0.277138,0.950712,2.63
"SPE00211539",0.950776,-1.08307,0,0.278776,0.950776,2.51
