"value","plate","row","col","cid"
0.931595,16,"E",2,"SPE00210505"
0.957953,16,"D",2,"SPE00210211"
0.97815,16,"B",2,"SPE00201602"
0.975766,16,"H",2,"SPE00240944"
0.953583,16,"F",2,"SPE00210924"
0.978637,16,"C",2,"SPE00200034"
0.959304,16,"G",2,"SPE00240429"
0.955976,16,"A",2,"SPE00201466"
0.949442,16,"B",3,"SPE00201604"
0.938833,16,"D",3,"SPE00210220"
0.943715,16,"A",3,"SPE00201477"
0.928227,16,"C",3,"SPE00201716"
0.960796,16,"E",3,"SPE00210556"
0.921372,16,"H",3,"SPE00270051"
0.916622,16,"G",3,"SPE00240645"
0.895565,16,"F",3,"SPE00211009"
0.959621,16,"H",4,"SPE00270043"
0.949159,16,"G",4,"SPE00240673"
1.01788,16,"A",4,"SPE00201515"
0.955363,16,"E",4,"SPE01503425"
0.973361,16,"C",4,"SPE00107022"
0.987255,16,"F",4,"SPE00211012"
0.968682,16,"B",4,"SPE00201605"
0.9616,16,"D",4,"SPE00205113"
0.955053,16,"D",5,"SPE00210205"
0.965497,16,"C",5,"SPE00107013"
0.917425,16,"E",5,"SPE00210599"
0.965311,16,"B",5,"SPE00201606"
0.949881,16,"G",5,"SPE00240862"
0.922409,16,"A",5,"SPE00201522"
0.944586,16,"H",5,"SPE00270049"
0.981895,16,"F",5,"SPE00211031"
0.96666,16,"F",6,"SPE00211066"
0.960854,16,"H",6,"SPE00270067"
0.988036,16,"C",6,"SPE00107108"
0.95549,16,"A",6,"SPE00201524"
0.944827,16,"B",6,"SPE00201650"
0.977327,16,"D",6,"SPE00210239"
0.966599,16,"G",6,"SPE00240828"
0.929169,16,"E",6,"SPE00210658"
0.971815,16,"H",7,"SPE00270083"
0.96493,16,"D",7,"SPE00210206"
0.951679,16,"G",7,"SPE00240927"
0.949228,16,"C",7,"SPE00202130"
0.958899,16,"E",7,"SPE00210800"
0.933816,16,"A",7,"SPE00201538"
0.947448,16,"F",7,"SPE00211126"
0.954996,16,"B",7,"SPE00201662"
0.852022,16,"B",8,"SPE00201664"
0.988323,16,"D",8,"SPE00210238"
0.951925,16,"C",8,"SPE00202175"
0.932981,16,"A",8,"SPE00201539"
0.97174,16,"G",8,"SPE00240914"
0.955988,16,"E",8,"SPE00210837"
0.971932,16,"H",8,"SPE00270090"
0.960905,16,"F",8,"SPE00211249"
0.967177,16,"B",9,"SPE00201696"
0.989702,16,"D",9,"SPE00210242"
0.966872,16,"A",9,"SPE00201540"
0.943727,16,"F",9,"SPE00211473"
0.756218,16,"E",9,"SPE00210850"
0.961829,16,"H",9,"SPE00300001"
0.962524,16,"C",9,"SPE00202178"
0.939306,16,"G",9,"SPE00240929"
0.904839,16,"F",10,"SPE00211475"
0.94133,16,"A",10,"SPE00201580"
0.840949,16,"C",10,"SPE00210186"
0.98553,16,"E",10,"SPE00210866"
1.02774,16,"B",10,"SPE00201697"
0.947357,16,"G",10,"SPE00240958"
0.95225,16,"H",10,"SPE00300003"
0.96454,16,"D",10,"SPE00210400"
0.950931,16,"C",11,"SPE00210203"
0.822993,16,"B",11,"SPE00201727"
0.996646,16,"H",11,"SPE00300005"
0.965567,16,"F",11,"SPE00211539"
0.967913,16,"A",11,"SPE00201595"
0.961149,16,"D",11,"SPE00210477"
0.943729,16,"G",11,"SPE00240942"
0.965834,16,"E",11,"SPE00210874"
