"value","plate","row","col","cid"
0.977895,5,"E",2,"SPE01505005"
1.02329,5,"D",2,"SPE01601020"
0.879051,5,"F",2,"SPE00201605"
0.963449,5,"G",2,"SPE01502050"
1.00679,5,"B",2,"SPE01502203"
1.00521,5,"C",2,"SPE01503239"
0.962799,5,"H",2,"SPE01501137"
0.855377,5,"A",2,"SPE01503204"
1.02207,5,"B",3,"SPE01503276"
0.984782,5,"F",3,"SPE00200701"
0.966882,5,"A",3,"SPE01502196"
1.00584,5,"D",3,"SPE01503918"
1.03854,5,"E",3,"SPE01502116"
1.02803,5,"C",3,"SPE01504257"
0.958788,5,"G",3,"SPE01504263"
0.740876,5,"H",3,"SPE01505317"
0.977899,5,"A",4,"SPE01502197"
1.02449,5,"D",4,"SPE01502198"
0.0607646,5,"E",4,"SPE01505337"
0.98434,5,"B",4,"SPE01504273"
0.945371,5,"F",4,"SPE01502259"
0.985826,5,"G",4,"SPE01504268"
1.03031,5,"C",4,"SPE01505111"
0.0638608,5,"H",4,"SPE01501153"
1.01607,5,"A",5,"SPE01502150"
1.01235,5,"E",5,"SPE01505008"
0.966293,5,"C",5,"SPE01502258"
0.27536,5,"F",5,"SPE02300165"
0.955992,5,"B",5,"SPE01504190"
0.969072,5,"G",5,"SPE01501144"
1.0319,5,"D",5,"SPE01500651"
0.817206,5,"H",5,"SPE01501139"
0.973517,5,"D",6,"SPE01503806"
0.981686,5,"A",6,"SPE01503009"
1.02893,5,"F",6,"SPE01500428"
1.01428,5,"B",6,"SPE01505208"
1.00514,5,"C",6,"SPE01503115"
0.968235,5,"H",6,"SPE01501147"
0.989891,5,"G",6,"SPE01501151"
1.00681,5,"E",6,"SPE01505315"
1.01054,5,"B",7,"SPE01504259"
0.0799894,5,"D",7,"SPE01500196"
0.880524,5,"E",7,"SPE01503968"
0.828363,5,"A",7,"SPE01503002"
1.0216,5,"C",7,"SPE01504260"
1.02407,5,"H",7,"SPE01500127"
0.842598,5,"F",7,"SPE01500122"
0.922997,5,"G",7,"SPE01501000"
1.00979,5,"E",8,"SPE01500864"
0.637831,5,"D",8,"SPE01500315"
1.0156,5,"C",8,"SPE01503926"
0.985382,5,"A",8,"SPE01503059"
0.982364,5,"H",8,"SPE01503111"
0.963383,5,"G",8,"SPE01501121"
0.994125,5,"F",8,"SPE01502026"
1.00942,5,"B",8,"SPE01500545"
0.977439,5,"H",9,"SPE01501119"
1.02331,5,"B",9,"SPE01505207"
1.04009,5,"A",9,"SPE01504300"
0.963039,5,"G",9,"SPE01501007"
0.170792,5,"E",9,"SPE01505311"
1.00731,5,"C",9,"SPE01503919"
0.983329,5,"F",9,"SPE01503038"
0.538486,5,"D",9,"SPE01505483"
1.0029,5,"F",10,"SPE01502084"
1.01635,5,"H",10,"SPE01501135"
1.00538,5,"D",10,"SPE01505821"
1.00316,5,"E",10,"SPE01503324"
1.00742,5,"B",10,"SPE01504401"
0.999159,5,"A",10,"SPE01503818"
1.01212,5,"C",10,"SPE01503710"
0.775315,5,"G",10,"SPE01501015"
0.745453,5,"E",11,"SPE00201604"
0.988817,5,"G",11,"SPE01501016"
0.592196,5,"D",11,"SPE01502209"
0.98389,5,"B",11,"SPE01503070"
1.02748,5,"C",11,"SPE01500531"
0.989448,5,"F",11,"SPE01504302"
0.983742,5,"H",11,"SPE01502255"
0.989357,5,"A",11,"SPE01504303"
