"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00330018",8.13,1.4948,0,0.136008,1.05454,8.13
"SPE01500232",12.92,0.0237422,0,0.981058,1.00087,12.92
"SPE00330082",18.44,-1.45266,0,0.153682,0.947209,18.44
"SPE01505420",15.53,-0.830535,0,0.41304,0.96959,15.53
"SPE02300229",13.35,-0.195786,0,0.846436,0.992984,13.35
"SPE01505701",13.16,-0.0984033,0,0.812552,0.996607,13.16
"SPE01300037",11.36,0.64863,0,0.527476,1.02383,11.36
"SPE01505753",8.01,1.47884,0,0.139396,1.05387,8.01
"SPE01505777",14.18,0.138758,0,0.647876,1.00468,14.18
"SPE01505759",4.59,2.86525,0,0.00424198,1.10438,4.59
"SPE00200331",16.51,-0.378942,0,0.636266,0.986601,16.51
"SPE01503339",15.47,-0.433149,0,0.667452,0.984109,15.47
"SPE01505204",15.85,-0.439471,0,0.681196,0.983683,15.85
"SPE01500141",16.72,-0.636118,0,0.532082,0.976661,16.72
"SPE02300307",15.97,-0.525091,0,0.602364,0.98076,15.97
"SPE01300038",10.43,1.28231,0,0.206272,1.04688,10.43
"SPE01505460",17.65,-0.627567,0,0.538434,0.976964,17.65
"SPE02300309",17.19,-0.470551,0,0.667536,0.983198,17.19
"SPE00310050",13.04,0.862345,0,0.390764,1.03151,13.04
"SPE01400151",15.28,0.206804,0,0.836216,1.00752,15.28
"SPE01501105",17.69,-0.541151,0,0.59737,0.980455,17.69
"SPE01505760",16.9,-0.262519,0,0.728784,0.99014,16.9
"SPE01505782",13.79,0.591507,0,0.554218,1.02155,13.79
"SPE01503422",28.71,-3.6666,0,0.000323118,0.866192,28.71
"SPE00300548",14.27,0.810725,0,0.449858,1.02986,14.27
"SPE01505742",33.17,-4.67754,0,3.47636e-06,0.829618,33.17
"SPE02300061",18.01,-0.517427,0,0.604998,0.981163,18.01
"SPE01505992",13.54,0.98633,0,0.33343,1.03579,13.54
"SPE01503106",16.69,-0.0572823,0,0.673962,0.998255,16.69
"SPE01505780",13.8,0.833147,0,0.4589,1.02997,13.8
"SPE02300325",19.57,-0.925415,0,0.356204,0.966207,19.57
"SPE01500390",19.87,-0.986993,0,0.327672,0.964131,19.87
"SPE02300176",20.74,-0.987027,0,0.324534,0.964074,20.74
"SPE01502018",13.47,1.30678,0,0.20466,1.04783,13.47
"SPE01503267",19.2,-0.40549,0,0.699328,0.984967,19.2
"SPE01505781",14.68,0.950603,0,0.485188,1.03398,14.68
"SPE00305025",24.84,-1.9549,0,0.0610806,0.928992,24.84
"SPE01500771",19.94,-0.663423,0,0.507898,0.975768,19.94
"SPE00300029",16.26,0.554647,0,0.603952,1.02051,16.26
"SPE02300347",20.93,-0.994568,0,0.32158,0.963817,20.93
"SPE00307023",18.26,-0.186071,0,0.852444,0.99324,18.26
"SPE01505778",32.88,-4.2783,0,3.43262e-05,0.843838,32.88
"SPE01500380",21.48,-0.95032,0,0.386428,0.965718,21.48
"SPE01505763",14.11,1.11719,0,0.291974,1.04044,14.11
"SPE02300166",20.94,-0.76813,0,0.448298,0.971872,20.94
"SPE01505449",19.45,-0.361117,0,0.734224,0.986552,19.45
"SPE00330086",21.38,-1.02969,0,0.317952,0.962268,21.38
"SPE02300094",20.86,-0.764012,0,0.479502,0.972475,20.86
"SPE01505730",12.12,1.38913,0,0.177166,1.05043,12.12
"SPE00300607",10.18,1.93747,0,0.0577528,1.07079,10.18
"SPE00330062",15.91,0.298976,0,0.765934,1.01082,15.91
"SPE02300241",18.51,-0.349582,0,0.727612,0.987328,18.51
"SPE01505433",16.77,0.085681,0,0.931722,1.00312,16.77
"SPE01502113",19.38,-0.635142,0,0.525532,0.976875,19.38
"SPE02300212",18.02,-0.16067,0,0.872434,0.994115,18.02
"SPE01505485",17.76,-0.224106,0,0.82688,0.992011,17.76
"SPE02300214",16.51,0.133959,0,0.70551,1.00519,16.51
"SPE01500292",9.87,2.2181,0,0.0265548,1.08084,9.87
"SPE01503059",20.44,-0.94623,0,0.344574,0.965473,20.44
"SPE01505905",19.45,-0.679626,0,0.498328,0.975159,19.45
"SPE01503212",15.35,0.573824,0,0.575376,1.02074,15.35
"SPE00300618",25.09,-2.18415,0,0.033278,0.92058,25.09
"SPE01505751",17.15,0.0851318,0,0.929092,1.00303,17.15
"SPE02300292",18.46,-0.348936,0,0.732424,0.987118,18.46
"SPE01505746",10.19,1.9112,0,0.0571758,1.06958,10.19
"SPE01505691",20.8,-0.979104,0,0.379348,0.964697,20.8
"SPE01500252",23.6,-1.88848,0,0.068201,0.931388,23.6
"SPE01503209",15.29,0.550572,0,0.59068,1.01989,15.29
"SPE01505639",22.55,-1.44861,0,0.147602,0.947224,22.55
"SPE00300034",26.67,-2.83594,0,0.00891978,0.896273,26.67
"SPE02300219",18.51,-0.270004,0,0.78727,0.990132,18.51
"SPE01502047",32.02,-4.20046,0,0.000172548,0.846397,32.02
"SPE00310006",5.64,2.65792,0,0.0139405,1.09723,5.64
"SPE01505765",13.05,0.761141,0,0.447468,1.02769,13.05
"SPE02300242",10.66,1.64918,0,0.170317,1.06064,10.66
"SPE01503110",83.94,-19.2645,0,0,0.298154,83.94
"SPE01505668",97.12,-22.9749,0,0,0.16281,97.12
"SPE00211468",25.4,-2.79133,0,0.011781,0.898677,25.4
"SPE01500187",17.13,-0.295305,0,0.650594,0.989621,17.13
"SPE00330071",16.84,-0.422748,0,0.672532,0.984576,16.84
