"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,18,1,"A",0.7566,"Spectrum","SWE1"
1,18,1,"B",0.785,"Spectrum","SWE1"
1,18,1,"C",0.7654,"Spectrum","SWE1"
1,18,1,"D",0.7709,"Spectrum","SWE1"
1,18,1,"E",0.7624,"Spectrum","SWE1"
1,18,1,"F",0.7617,"Spectrum","SWE1"
1,18,1,"G",0.7215,"Spectrum","SWE1"
1,18,1,"H",0.7192,"Spectrum","SWE1"
1,18,2,"A",0.7772,"Spectrum","SWE1"
1,18,2,"B",0.0375,"Spectrum","SWE1"
1,18,2,"C",0.7894,"Spectrum","SWE1"
1,18,2,"D",0.7784,"Spectrum","SWE1"
1,18,2,"E",0.7796,"Spectrum","SWE1"
1,18,2,"F",0.7708,"Spectrum","SWE1"
1,18,2,"G",0.6888,"Spectrum","SWE1"
1,18,2,"H",0.7239,"Spectrum","SWE1"
1,18,3,"A",0.7727,"Spectrum","SWE1"
1,18,3,"B",0.7931,"Spectrum","SWE1"
1,18,3,"C",0.7994,"Spectrum","SWE1"
1,18,3,"D",0.8,"Spectrum","SWE1"
1,18,3,"E",0.0374,"Spectrum","SWE1"
1,18,3,"F",0.7757,"Spectrum","SWE1"
1,18,3,"G",0.6984,"Spectrum","SWE1"
1,18,3,"H",0.7129,"Spectrum","SWE1"
1,18,4,"A",0.7384,"Spectrum","SWE1"
1,18,4,"B",0.8129,"Spectrum","SWE1"
1,18,4,"C",0.7777,"Spectrum","SWE1"
1,18,4,"D",0.789,"Spectrum","SWE1"
1,18,4,"E",0.7974,"Spectrum","SWE1"
1,18,4,"F",0.7836,"Spectrum","SWE1"
1,18,4,"G",0.7566,"Spectrum","SWE1"
1,18,4,"H",0.7296,"Spectrum","SWE1"
1,18,5,"A",0.7851,"Spectrum","SWE1"
1,18,5,"B",0.7666,"Spectrum","SWE1"
1,18,5,"C",0.8124,"Spectrum","SWE1"
1,18,5,"D",0.7894,"Spectrum","SWE1"
1,18,5,"E",0.7662,"Spectrum","SWE1"
1,18,5,"F",0.7793,"Spectrum","SWE1"
1,18,5,"G",0.7292,"Spectrum","SWE1"
1,18,5,"H",0.7116,"Spectrum","SWE1"
1,18,6,"A",0.0326,"Spectrum","SWE1"
1,18,6,"B",0.8108,"Spectrum","SWE1"
1,18,6,"C",0.8076,"Spectrum","SWE1"
1,18,6,"D",0.798,"Spectrum","SWE1"
1,18,6,"E",0.7757,"Spectrum","SWE1"
1,18,6,"F",0.7848,"Spectrum","SWE1"
1,18,6,"G",0.7518,"Spectrum","SWE1"
1,18,6,"H",0.7425,"Spectrum","SWE1"
1,18,7,"A",0.0602,"Spectrum","SWE1"
1,18,7,"B",0.8154,"Spectrum","SWE1"
1,18,7,"C",0.8157,"Spectrum","SWE1"
1,18,7,"D",0.8042,"Spectrum","SWE1"
1,18,7,"E",0.794,"Spectrum","SWE1"
1,18,7,"F",0.785,"Spectrum","SWE1"
1,18,7,"G",0.7506,"Spectrum","SWE1"
1,18,7,"H",0.7417,"Spectrum","SWE1"
1,18,8,"A",0.7907,"Spectrum","SWE1"
1,18,8,"B",0.8112,"Spectrum","SWE1"
1,18,8,"C",0.8108,"Spectrum","SWE1"
1,18,8,"D",0.8091,"Spectrum","SWE1"
1,18,8,"E",0.8019,"Spectrum","SWE1"
1,18,8,"F",0.7885,"Spectrum","SWE1"
1,18,8,"G",0.7706,"Spectrum","SWE1"
1,18,8,"H",0.7625,"Spectrum","SWE1"
1,18,9,"A",0.7902,"Spectrum","SWE1"
1,18,9,"B",0.8162,"Spectrum","SWE1"
1,18,9,"C",0.8217,"Spectrum","SWE1"
1,18,9,"D",0.824,"Spectrum","SWE1"
1,18,9,"E",0.8129,"Spectrum","SWE1"
1,18,9,"F",0.7262,"Spectrum","SWE1"
1,18,9,"G",0.7111,"Spectrum","SWE1"
1,18,9,"H",0.7286,"Spectrum","SWE1"
1,18,10,"A",0.7811,"Spectrum","SWE1"
1,18,10,"B",0.8198,"Spectrum","SWE1"
1,18,10,"C",0.8234,"Spectrum","SWE1"
1,18,10,"D",0.0774,"Spectrum","SWE1"
1,18,10,"E",0.2223,"Spectrum","SWE1"
1,18,10,"F",0.4155,"Spectrum","SWE1"
1,18,10,"G",0.7796,"Spectrum","SWE1"
1,18,10,"H",0.7749,"Spectrum","SWE1"
1,18,11,"A",0.7799,"Spectrum","SWE1"
1,18,11,"B",0.8061,"Spectrum","SWE1"
1,18,11,"C",0.8179,"Spectrum","SWE1"
1,18,11,"D",0.7916,"Spectrum","SWE1"
1,18,11,"E",0.79,"Spectrum","SWE1"
1,18,11,"F",0.7957,"Spectrum","SWE1"
1,18,11,"G",0.7405,"Spectrum","SWE1"
1,18,11,"H",0.7633,"Spectrum","SWE1"
1,18,12,"A",0.7614,"Spectrum","SWE1"
1,18,12,"B",0.0378,"Spectrum","SWE1"
1,18,12,"C",0.7952,"Spectrum","SWE1"
1,18,12,"D",0.0373,"Spectrum","SWE1"
1,18,12,"E",0.787,"Spectrum","SWE1"
1,18,12,"F",0.0375,"Spectrum","SWE1"
1,18,12,"G",0.7702,"Spectrum","SWE1"
1,18,12,"H",0.0399,"Spectrum","SWE1"
2,18,1,"A",0.7671,"Spectrum","SWE1"
2,18,1,"B",0.7982,"Spectrum","SWE1"
2,18,1,"C",0.7926,"Spectrum","SWE1"
2,18,1,"D",0.7743,"Spectrum","SWE1"
2,18,1,"E",0.7799,"Spectrum","SWE1"
2,18,1,"F",0.7705,"Spectrum","SWE1"
2,18,1,"G",0.7498,"Spectrum","SWE1"
2,18,1,"H",0.7378,"Spectrum","SWE1"
2,18,2,"A",0.7782,"Spectrum","SWE1"
2,18,2,"B",0.0401,"Spectrum","SWE1"
2,18,2,"C",0.8059,"Spectrum","SWE1"
2,18,2,"D",0.8021,"Spectrum","SWE1"
2,18,2,"E",0.7949,"Spectrum","SWE1"
2,18,2,"F",0.7858,"Spectrum","SWE1"
2,18,2,"G",0.6943,"Spectrum","SWE1"
2,18,2,"H",0.7605,"Spectrum","SWE1"
2,18,3,"A",0.7886,"Spectrum","SWE1"
2,18,3,"B",0.807,"Spectrum","SWE1"
2,18,3,"C",0.8143,"Spectrum","SWE1"
2,18,3,"D",0.8171,"Spectrum","SWE1"
2,18,3,"E",0.0376,"Spectrum","SWE1"
2,18,3,"F",0.8037,"Spectrum","SWE1"
2,18,3,"G",0.7248,"Spectrum","SWE1"
2,18,3,"H",0.7471,"Spectrum","SWE1"
2,18,4,"A",0.7586,"Spectrum","SWE1"
2,18,4,"B",0.8171,"Spectrum","SWE1"
2,18,4,"C",0.7866,"Spectrum","SWE1"
2,18,4,"D",0.8063,"Spectrum","SWE1"
2,18,4,"E",0.8048,"Spectrum","SWE1"
2,18,4,"F",0.8017,"Spectrum","SWE1"
2,18,4,"G",0.7723,"Spectrum","SWE1"
2,18,4,"H",0.7653,"Spectrum","SWE1"
2,18,5,"A",0.7977,"Spectrum","SWE1"
2,18,5,"B",0.7749,"Spectrum","SWE1"
2,18,5,"C",0.8148,"Spectrum","SWE1"
2,18,5,"D",0.8101,"Spectrum","SWE1"
2,18,5,"E",0.7764,"Spectrum","SWE1"
2,18,5,"F",0.796,"Spectrum","SWE1"
2,18,5,"G",0.7588,"Spectrum","SWE1"
2,18,5,"H",0.7754,"Spectrum","SWE1"
2,18,6,"A",0.0335,"Spectrum","SWE1"
2,18,6,"B",0.8231,"Spectrum","SWE1"
2,18,6,"C",0.8122,"Spectrum","SWE1"
2,18,6,"D",0.8091,"Spectrum","SWE1"
2,18,6,"E",0.7858,"Spectrum","SWE1"
2,18,6,"F",0.8136,"Spectrum","SWE1"
2,18,6,"G",0.7745,"Spectrum","SWE1"
2,18,6,"H",0.7562,"Spectrum","SWE1"
2,18,7,"A",0.0547,"Spectrum","SWE1"
2,18,7,"B",0.823,"Spectrum","SWE1"
2,18,7,"C",0.8251,"Spectrum","SWE1"
2,18,7,"D",0.817,"Spectrum","SWE1"
2,18,7,"E",0.8077,"Spectrum","SWE1"
2,18,7,"F",0.8009,"Spectrum","SWE1"
2,18,7,"G",0.7686,"Spectrum","SWE1"
2,18,7,"H",0.7767,"Spectrum","SWE1"
2,18,8,"A",0.7871,"Spectrum","SWE1"
2,18,8,"B",0.8241,"Spectrum","SWE1"
2,18,8,"C",0.8232,"Spectrum","SWE1"
2,18,8,"D",0.8205,"Spectrum","SWE1"
2,18,8,"E",0.8121,"Spectrum","SWE1"
2,18,8,"F",0.8006,"Spectrum","SWE1"
2,18,8,"G",0.7788,"Spectrum","SWE1"
2,18,8,"H",0.7822,"Spectrum","SWE1"
2,18,9,"A",0.8097,"Spectrum","SWE1"
2,18,9,"B",0.8235,"Spectrum","SWE1"
2,18,9,"C",0.8192,"Spectrum","SWE1"
2,18,9,"D",0.8296,"Spectrum","SWE1"
2,18,9,"E",0.8221,"Spectrum","SWE1"
2,18,9,"F",0.7518,"Spectrum","SWE1"
2,18,9,"G",0.726,"Spectrum","SWE1"
2,18,9,"H",0.7479,"Spectrum","SWE1"
2,18,10,"A",0.7954,"Spectrum","SWE1"
2,18,10,"B",0.8283,"Spectrum","SWE1"
2,18,10,"C",0.8268,"Spectrum","SWE1"
2,18,10,"D",0.0915,"Spectrum","SWE1"
2,18,10,"E",0.2411,"Spectrum","SWE1"
2,18,10,"F",0.4176,"Spectrum","SWE1"
2,18,10,"G",0.7916,"Spectrum","SWE1"
2,18,10,"H",0.7897,"Spectrum","SWE1"
2,18,11,"A",0.7991,"Spectrum","SWE1"
2,18,11,"B",0.82,"Spectrum","SWE1"
2,18,11,"C",0.8266,"Spectrum","SWE1"
2,18,11,"D",0.8188,"Spectrum","SWE1"
2,18,11,"E",0.8091,"Spectrum","SWE1"
2,18,11,"F",0.8292,"Spectrum","SWE1"
2,18,11,"G",0.7376,"Spectrum","SWE1"
2,18,11,"H",0.7856,"Spectrum","SWE1"
2,18,12,"A",0.779,"Spectrum","SWE1"
2,18,12,"B",0.0377,"Spectrum","SWE1"
2,18,12,"C",0.7897,"Spectrum","SWE1"
2,18,12,"D",0.0372,"Spectrum","SWE1"
2,18,12,"E",0.8032,"Spectrum","SWE1"
2,18,12,"F",0.038,"Spectrum","SWE1"
2,18,12,"G",0.7673,"Spectrum","SWE1"
2,18,12,"H",0.0399,"Spectrum","SWE1"
