"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00194",-0.499908,-0.499908,0,0.626736,0.988028,0
"LOPAC 00363",0.212231,0.212231,0,0.832022,1.00528,0
"LOPAC 00370",-0.668936,-0.668936,0,0.503648,0.982992,0
"LOPAC 00591",-0.770557,-0.770557,0,0.48092,0.981732,0
"LOPAC 00594",0.875293,0.875293,0,0.433272,1.02077,0
"LOPAC 00599",0.262509,0.262509,0,0.796096,1.00613,0
"LOPAC 00937",0.255571,0.255571,0,0.623672,1.00499,0
"LOPAC 00116",0.0573983,0.0573983,0,0.95427,1.00158,0
"LOPAC 00938",0.404375,0.404375,0,0.686354,1.01009,0
"LOPAC 00590",0.581096,0.581096,0,0.561638,1.01486,0
"LOPAC 00435",0.24056,0.24056,0,0.811412,1.00647,0
"LOPAC 00939",0.666151,0.666151,0,0.50542,1.01694,0
"LOPAC 00940",0.1851,0.1851,0,0.60961,1.00621,0
"LOPAC 00312",-0.691113,-0.691113,0,0.511888,0.983448,0
"LOPAC 00078",-0.567034,-0.567034,0,0.581928,0.986351,0
"LOPAC 00259",-0.898757,-0.898757,0,0.369992,0.97703,0
"LOPAC 00095",-0.36375,-0.36375,0,0.719104,0.991228,0
"LOPAC 00942",0.574605,0.574605,0,0.57422,1.01393,0
"LOPAC 00943",0.497893,0.497893,0,0.620276,1.01232,0
"LOPAC 00944",-0.579583,-0.579583,0,0.566196,0.985741,0
"LOPAC 00945",-0.994112,-0.994112,0,0.333298,0.975509,0
"LOPAC 00941",0.605702,0.605702,0,0.593114,1.01386,0
"LOPAC 00287",-0.490985,-0.490985,0,0.627452,0.988012,0
"LOPAC 00197",0.227719,0.227719,0,0.6752,1.00451,0
"LOPAC 00950",-0.113984,-0.113984,0,0.908704,0.996775,0
"LOPAC 00946",-0.487457,-0.487457,0,0.629642,0.988085,0
"LOPAC 00151",0.788865,0.788865,0,0.436778,1.01948,0
"LOPAC 00947",0.912142,0.912142,0,0.365106,1.02345,0
"LOPAC 00948",-0.18819,-0.18819,0,0.838256,0.994626,0
"LOPAC 00949",-0.231657,-0.231657,0,0.647198,0.99551,0
"LOPAC 00462",0.0806556,0.0806556,0,0.935912,1.00181,0
"LOPAC 00953",0.710671,0.710671,0,0.480486,1.01764,0
"LOPAC 00952",0.324398,0.324398,0,0.751348,1.00758,0
"LOPAC 00958",0.681425,0.681425,0,0.54032,1.01589,0
"LOPAC 00957",0.77346,0.77346,0,0.31223,1.02344,0
"LOPAC 00118",0.236235,0.236235,0,0.813934,1.00624,0
"LOPAC 00951",-0.994173,-0.994173,0,0.328418,0.974279,0
"LOPAC 00955",0.0614066,0.0614066,0,0.941778,1.00134,0
"LOPAC 00954",0.803451,0.803451,0,0.470084,1.02171,0
"LOPAC 00261",-0.195012,-0.195012,0,0.750664,0.996009,0
"LOPAC 00959",-7.43414,-7.43414,1,0.000253538,0.823312,0
"LOPAC 00091",-0.628996,-0.628996,0,0.534402,0.98453,0
"LOPAC 00314",0.76223,0.76223,0,0.481952,1.01812,0
"LOPAC 00551",-0.666155,-0.666155,0,0.506946,0.983386,0
"LOPAC 00536",0.21275,0.21275,0,0.516208,1.00344,0
"LOPAC 00603",-0.0688134,-0.0688134,0,0.832354,0.998879,0
"LOPAC 00117",-0.877213,-0.877213,0,0.383926,0.978142,0
"LOPAC 00962",-0.00220662,-0.00220662,0,0.640706,0.998578,0
"LOPAC 00963",0.119109,0.119109,0,0.49047,1.00098,0
"LOPAC 00960",-0.32321,-0.32321,0,0.729486,0.992881,0
"LOPAC 00313",-0.528527,-0.528527,0,0.611138,0.985798,0
"LOPAC 00961",0.270913,0.270913,0,0.78647,1.00683,0
"LOPAC 00544",0.599393,0.599393,0,0.556286,1.01574,0
"LOPAC 00552",0.183258,0.183258,0,0.477196,1.00676,0
"LOPAC 00600",-0.0768192,-0.0768192,0,0.930728,0.99831,0
"LOPAC 00437",0.110507,0.110507,0,0.912084,1.00292,0
"LOPAC 00966",-0.396836,-0.396836,0,0.699618,0.990645,0
"LOPAC 00965",0.196116,0.196116,0,0.740054,1.00596,0
"LOPAC 00964",-0.782409,-0.782409,0,0.435936,0.980456,0
"LOPAC 00601",0.625476,0.625476,0,0.56575,1.01462,0
"LOPAC 00119",0.367101,0.367101,0,0.725332,1.00843,0
"LOPAC 00196",0.0797538,0.0797538,0,0.478158,1.0041,0
"LOPAC 00436",0.0746594,0.0746594,0,0.886588,1.00147,0
"LOPAC 00972",0.966364,0.966364,0,0.370694,1.02332,0
"LOPAC 00971",-2.30789,-2.30789,0,0.0324634,0.942769,0
"LOPAC 00970",-2.28547,-2.28547,0,0.024032,0.941647,0
"LOPAC 00969",1.20469,1.20469,0,0.250742,1.02959,0
"LOPAC 00968",0.60427,0.60427,0,0.56298,1.01328,0
"LOPAC 00967",0.218445,0.218445,0,0.670184,1.00426,0
"LOPAC 01335",1.35158,1.35158,0,0.235528,1.03268,0
"LOPAC 00390",1.6694,1.6694,0,0.0950828,1.04223,0
"LOPAC 00199",3.85114,3.85114,0,0.000231162,1.09851,0
"LOPAC 00973",-1.65113,-1.65113,0,0.134316,0.959534,0
"LOPAC 00113",3.62549,3.62549,0,0.000622958,1.09294,0
"LOPAC 00975",-32.815,-32.815,0,0,0.179556,0
"LOPAC 00976",3.95753,3.95753,0,0.000267322,1.10166,0
"LOPAC 00977",1.9469,1.9469,0,0.114463,1.04719,0
"LOPAC 00978",3.79961,3.79961,0,0.00034437,1.09738,0
"LOPAC 00974",3.2159,3.2159,0,0.00201756,1.08234,0
