"value","plate","row","col","cid"
0.97637,6,"E",2,"SPE01500730"
0.933646,6,"A",2,"SPE01504181"
0.975629,6,"B",2,"SPE01504164"
0.982323,6,"H",2,"SPE01502020"
1.0266,6,"C",2,"SPE01504162"
1.01366,6,"F",2,"SPE00307045"
1.00605,6,"G",2,"SPE00211950"
1.00723,6,"D",2,"SPE01500842"
1.08965,6,"F",3,"SPE00307047"
0.997096,6,"G",3,"SPE00310023"
0.98079,6,"H",3,"SPE01500247"
0.984034,6,"E",3,"SPE00300600"
1.00648,6,"C",3,"SPE01504041"
0.840503,6,"A",3,"SPE00211468"
1.00375,6,"D",3,"SPE01504091"
1.01475,6,"B",3,"SPE01502262"
0.953574,6,"E",4,"SPE01500726"
0.973871,6,"H",4,"SPE01502126"
0.964038,6,"A",4,"SPE01502180"
1.01566,6,"B",4,"SPE01503674"
1.00399,6,"G",4,"SPE01500835"
0.0754079,6,"C",4,"SPE01504017"
0.983936,6,"F",4,"SPE00307050"
1.05421,6,"D",4,"SPE02300330"
0.975681,6,"A",5,"SPE01503994"
1.01345,6,"B",5,"SPE01503987"
0.999917,6,"E",5,"SPE01500874"
1.04399,6,"C",5,"SPE01500904"
0.97535,6,"G",5,"SPE00310001"
0.958489,6,"H",5,"SPE01503815"
1.04549,6,"D",5,"SPE00290032"
1.00012,6,"F",5,"SPE00307055"
0.98622,6,"D",6,"SPE01500740"
0.973948,6,"F",6,"SPE00307056"
0.967227,6,"G",6,"SPE01504044"
1.00854,6,"B",6,"SPE01502261"
0.891601,6,"E",6,"SPE01504180"
1.00645,6,"A",6,"SPE02300253"
0.975459,6,"H",6,"SPE01504800"
1.0442,6,"C",6,"SPE01500857"
0.954227,6,"H",7,"SPE01504200"
1.07879,6,"C",7,"SPE01500837"
1.04995,6,"D",7,"SPE01500854"
1.00901,6,"B",7,"SPE01502231"
0.99133,6,"A",7,"SPE01504069"
0.900444,6,"G",7,"SPE00200258"
1.15004,6,"E",7,"SPE00310021"
0.975744,6,"F",7,"SPE00307057"
1.03489,6,"E",8,"SPE01504084"
1.01018,6,"D",8,"SPE00270088"
0.991498,6,"G",8,"SPE00100599"
0.890781,6,"A",8,"SPE01504165"
0.97073,6,"F",8,"SPE00307058"
0.989475,6,"B",8,"SPE01502250"
0.776285,6,"H",8,"SPE01500898"
1.06232,6,"C",8,"SPE01500906"
0.998101,6,"A",9,"SPE00310002"
0.931138,6,"C",9,"SPE01504090"
0.997785,6,"F",9,"SPE00307059"
1.01044,6,"G",9,"SPE01504081"
1.00226,6,"E",9,"SPE01504120"
1.04762,6,"B",9,"SPE01502253"
0.944563,6,"H",9,"SPE01504910"
0.892781,6,"D",9,"SPE01500737"
0.96835,6,"G",10,"SPE01504178"
0.982486,6,"H",10,"SPE00200208"
1.01903,6,"B",10,"SPE01500860"
1.06149,6,"E",10,"SPE01504132"
1.00274,6,"F",10,"SPE01501128"
0.987679,6,"C",10,"SPE01500987"
0.997294,6,"D",10,"SPE00201153"
0.99171,6,"A",10,"SPE01504013"
1.00995,6,"D",11,"SPE01502251"
0.991136,6,"E",11,"SPE00307043"
1.0035,6,"G",11,"SPE01502244"
1.01803,6,"B",11,"SPE00200034"
1.01342,6,"C",11,"SPE00270051"
0.976241,6,"A",11,"SPE01504071"
0.960279,6,"H",11,"SPE01504074"
1.00005,6,"F",11,"SPE01500209"
