"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.6762,"Lopac","Gim3"
1,5,1,"B",0.7134,"Lopac","Gim3"
1,5,1,"C",0.7128,"Lopac","Gim3"
1,5,1,"D",0.7231,"Lopac","Gim3"
1,5,1,"E",0.7193,"Lopac","Gim3"
1,5,1,"F",0.7384,"Lopac","Gim3"
1,5,1,"G",0.7305,"Lopac","Gim3"
1,5,1,"H",0.7432,"Lopac","Gim3"
1,5,2,"A",0.4533,"Lopac","Gim3"
1,5,2,"B",0.5021,"Lopac","Gim3"
1,5,2,"C",0.3381,"Lopac","Gim3"
1,5,2,"D",0.5073,"Lopac","Gim3"
1,5,2,"E",0.5025,"Lopac","Gim3"
1,5,2,"F",0.5023,"Lopac","Gim3"
1,5,2,"G",0.4859,"Lopac","Gim3"
1,5,2,"H",0.4815,"Lopac","Gim3"
1,5,3,"A",0.7186,"Lopac","Gim3"
1,5,3,"B",0.3711,"Lopac","Gim3"
1,5,3,"C",0.4969,"Lopac","Gim3"
1,5,3,"D",0.5009,"Lopac","Gim3"
1,5,3,"E",0.4996,"Lopac","Gim3"
1,5,3,"F",0.5151,"Lopac","Gim3"
1,5,3,"G",0.4829,"Lopac","Gim3"
1,5,3,"H",0.4631,"Lopac","Gim3"
1,5,4,"A",0.4843,"Lopac","Gim3"
1,5,4,"B",0.4968,"Lopac","Gim3"
1,5,4,"C",0.4943,"Lopac","Gim3"
1,5,4,"D",0.5142,"Lopac","Gim3"
1,5,4,"E",0.5066,"Lopac","Gim3"
1,5,4,"F",0.428,"Lopac","Gim3"
1,5,4,"G",0.4963,"Lopac","Gim3"
1,5,4,"H",0.4647,"Lopac","Gim3"
1,5,5,"A",0.1036,"Lopac","Gim3"
1,5,5,"B",0.4975,"Lopac","Gim3"
1,5,5,"C",0.4874,"Lopac","Gim3"
1,5,5,"D",0.5123,"Lopac","Gim3"
1,5,5,"E",0.4974,"Lopac","Gim3"
1,5,5,"F",0.5118,"Lopac","Gim3"
1,5,5,"G",0.4957,"Lopac","Gim3"
1,5,5,"H",0.4924,"Lopac","Gim3"
1,5,6,"A",0.4456,"Lopac","Gim3"
1,5,6,"B",0.4912,"Lopac","Gim3"
1,5,6,"C",0.5072,"Lopac","Gim3"
1,5,6,"D",0.4993,"Lopac","Gim3"
1,5,6,"E",0.4573,"Lopac","Gim3"
1,5,6,"F",0.5224,"Lopac","Gim3"
1,5,6,"G",0.5236,"Lopac","Gim3"
1,5,6,"H",0.4892,"Lopac","Gim3"
1,5,7,"A",0.4888,"Lopac","Gim3"
1,5,7,"B",0.52,"Lopac","Gim3"
1,5,7,"C",0.491,"Lopac","Gim3"
1,5,7,"D",0.4604,"Lopac","Gim3"
1,5,7,"E",0.5061,"Lopac","Gim3"
1,5,7,"F",0.5155,"Lopac","Gim3"
1,5,7,"G",0.5164,"Lopac","Gim3"
1,5,7,"H",0.0459,"Lopac","Gim3"
1,5,8,"A",0.4758,"Lopac","Gim3"
1,5,8,"B",0.7205,"Lopac","Gim3"
1,5,8,"C",0.5128,"Lopac","Gim3"
1,5,8,"D",0.4773,"Lopac","Gim3"
1,5,8,"E",0.2686,"Lopac","Gim3"
1,5,8,"F",0.5109,"Lopac","Gim3"
1,5,8,"G",0.5103,"Lopac","Gim3"
1,5,8,"H",0.4841,"Lopac","Gim3"
1,5,9,"A",0.5005,"Lopac","Gim3"
1,5,9,"B",0.0487,"Lopac","Gim3"
1,5,9,"C",0.4908,"Lopac","Gim3"
1,5,9,"D",0.7319,"Lopac","Gim3"
1,5,9,"E",0.5077,"Lopac","Gim3"
1,5,9,"F",0.5182,"Lopac","Gim3"
1,5,9,"G",0.5156,"Lopac","Gim3"
1,5,9,"H",0.4878,"Lopac","Gim3"
1,5,10,"A",0.4804,"Lopac","Gim3"
1,5,10,"B",0.5176,"Lopac","Gim3"
1,5,10,"C",0.5106,"Lopac","Gim3"
1,5,10,"D",0.4884,"Lopac","Gim3"
1,5,10,"E",0.4888,"Lopac","Gim3"
1,5,10,"F",0.734,"Lopac","Gim3"
1,5,10,"G",0.5272,"Lopac","Gim3"
1,5,10,"H",0.358,"Lopac","Gim3"
1,5,11,"A",0.691,"Lopac","Gim3"
1,5,11,"B",0.5076,"Lopac","Gim3"
1,5,11,"C",0.7183,"Lopac","Gim3"
1,5,11,"D",0.5288,"Lopac","Gim3"
1,5,11,"E",0.2851,"Lopac","Gim3"
1,5,11,"F",0.4493,"Lopac","Gim3"
1,5,11,"G",0.4837,"Lopac","Gim3"
1,5,11,"H",0.5012,"Lopac","Gim3"
1,5,12,"A",0.395,"Lopac","Gim3"
1,5,12,"B",0.0451,"Lopac","Gim3"
1,5,12,"C",0.4286,"Lopac","Gim3"
1,5,12,"D",0.0455,"Lopac","Gim3"
1,5,12,"E",0.4748,"Lopac","Gim3"
1,5,12,"F",0.0443,"Lopac","Gim3"
1,5,12,"G",0.4503,"Lopac","Gim3"
1,5,12,"H",0.0462,"Lopac","Gim3"
2,5,1,"A",0.6948,"Lopac","Gim3"
2,5,1,"B",0.6966,"Lopac","Gim3"
2,5,1,"C",0.7041,"Lopac","Gim3"
2,5,1,"D",0.7012,"Lopac","Gim3"
2,5,1,"E",0.6998,"Lopac","Gim3"
2,5,1,"F",0.7247,"Lopac","Gim3"
2,5,1,"G",0.721,"Lopac","Gim3"
2,5,1,"H",0.7503,"Lopac","Gim3"
2,5,2,"A",0.4414,"Lopac","Gim3"
2,5,2,"B",0.4886,"Lopac","Gim3"
2,5,2,"C",0.3229,"Lopac","Gim3"
2,5,2,"D",0.4809,"Lopac","Gim3"
2,5,2,"E",0.4905,"Lopac","Gim3"
2,5,2,"F",0.4899,"Lopac","Gim3"
2,5,2,"G",0.4802,"Lopac","Gim3"
2,5,2,"H",0.4678,"Lopac","Gim3"
2,5,3,"A",0.6994,"Lopac","Gim3"
2,5,3,"B",0.3992,"Lopac","Gim3"
2,5,3,"C",0.4928,"Lopac","Gim3"
2,5,3,"D",0.4787,"Lopac","Gim3"
2,5,3,"E",0.4836,"Lopac","Gim3"
2,5,3,"F",0.4797,"Lopac","Gim3"
2,5,3,"G",0.4623,"Lopac","Gim3"
2,5,3,"H",0.4347,"Lopac","Gim3"
2,5,4,"A",0.4564,"Lopac","Gim3"
2,5,4,"B",0.4828,"Lopac","Gim3"
2,5,4,"C",0.4726,"Lopac","Gim3"
2,5,4,"D",0.4919,"Lopac","Gim3"
2,5,4,"E",0.4794,"Lopac","Gim3"
2,5,4,"F",0.4145,"Lopac","Gim3"
2,5,4,"G",0.4828,"Lopac","Gim3"
2,5,4,"H",0.5336,"Lopac","Gim3"
2,5,5,"A",0.1079,"Lopac","Gim3"
2,5,5,"B",0.5155,"Lopac","Gim3"
2,5,5,"C",0.6513,"Lopac","Gim3"
2,5,5,"D",0.4664,"Lopac","Gim3"
2,5,5,"E",0.4855,"Lopac","Gim3"
2,5,5,"F",0.4766,"Lopac","Gim3"
2,5,5,"G",0.4732,"Lopac","Gim3"
2,5,5,"H",0.4613,"Lopac","Gim3"
2,5,6,"A",0.4454,"Lopac","Gim3"
2,5,6,"B",0.6527,"Lopac","Gim3"
2,5,6,"C",0.4644,"Lopac","Gim3"
2,5,6,"D",0.4826,"Lopac","Gim3"
2,5,6,"E",0.4528,"Lopac","Gim3"
2,5,6,"F",0.5003,"Lopac","Gim3"
2,5,6,"G",0.4859,"Lopac","Gim3"
2,5,6,"H",0.4761,"Lopac","Gim3"
2,5,7,"A",0.4678,"Lopac","Gim3"
2,5,7,"B",0.4854,"Lopac","Gim3"
2,5,7,"C",0.478,"Lopac","Gim3"
2,5,7,"D",0.4337,"Lopac","Gim3"
2,5,7,"E",0.4722,"Lopac","Gim3"
2,5,7,"F",0.4835,"Lopac","Gim3"
2,5,7,"G",0.4637,"Lopac","Gim3"
2,5,7,"H",0.0495,"Lopac","Gim3"
2,5,8,"A",0.4636,"Lopac","Gim3"
2,5,8,"B",0.7018,"Lopac","Gim3"
2,5,8,"C",0.4738,"Lopac","Gim3"
2,5,8,"D",0.4923,"Lopac","Gim3"
2,5,8,"E",0.258,"Lopac","Gim3"
2,5,8,"F",0.4892,"Lopac","Gim3"
2,5,8,"G",0.4753,"Lopac","Gim3"
2,5,8,"H",0.4647,"Lopac","Gim3"
2,5,9,"A",0.4918,"Lopac","Gim3"
2,5,9,"B",0.0473,"Lopac","Gim3"
2,5,9,"C",0.4968,"Lopac","Gim3"
2,5,9,"D",0.7144,"Lopac","Gim3"
2,5,9,"E",0.4883,"Lopac","Gim3"
2,5,9,"F",0.4769,"Lopac","Gim3"
2,5,9,"G",0.6875,"Lopac","Gim3"
2,5,9,"H",0.5885,"Lopac","Gim3"
2,5,10,"A",0.4816,"Lopac","Gim3"
2,5,10,"B",0.5248,"Lopac","Gim3"
2,5,10,"C",0.4811,"Lopac","Gim3"
2,5,10,"D",0.4805,"Lopac","Gim3"
2,5,10,"E",0.4889,"Lopac","Gim3"
2,5,10,"F",0.7197,"Lopac","Gim3"
2,5,10,"G",0.4696,"Lopac","Gim3"
2,5,10,"H",0.3478,"Lopac","Gim3"
2,5,11,"A",0.7097,"Lopac","Gim3"
2,5,11,"B",0.5069,"Lopac","Gim3"
2,5,11,"C",0.7142,"Lopac","Gim3"
2,5,11,"D",0.5035,"Lopac","Gim3"
2,5,11,"E",0.2833,"Lopac","Gim3"
2,5,11,"F",0.4468,"Lopac","Gim3"
2,5,11,"G",0.6585,"Lopac","Gim3"
2,5,11,"H",0.4841,"Lopac","Gim3"
2,5,12,"A",0.3572,"Lopac","Gim3"
2,5,12,"B",0.0457,"Lopac","Gim3"
2,5,12,"C",0.3626,"Lopac","Gim3"
2,5,12,"D",0.0447,"Lopac","Gim3"
2,5,12,"E",0.3864,"Lopac","Gim3"
2,5,12,"F",0.0455,"Lopac","Gim3"
2,5,12,"G",0.3363,"Lopac","Gim3"
2,5,12,"H",0.0482,"Lopac","Gim3"
3,5,1,"A",0.6823,"Lopac","Gim3"
3,5,1,"B",0.6965,"Lopac","Gim3"
3,5,1,"C",0.6856,"Lopac","Gim3"
3,5,1,"D",0.6743,"Lopac","Gim3"
3,5,1,"E",0.6655,"Lopac","Gim3"
3,5,1,"F",0.6657,"Lopac","Gim3"
3,5,1,"G",0.6531,"Lopac","Gim3"
3,5,1,"H",0.6396,"Lopac","Gim3"
3,5,2,"A",0.5966,"Lopac","Gim3"
3,5,2,"B",0.6247,"Lopac","Gim3"
3,5,2,"C",0.4394,"Lopac","Gim3"
3,5,2,"D",0.5929,"Lopac","Gim3"
3,5,2,"E",0.577,"Lopac","Gim3"
3,5,2,"F",0.5836,"Lopac","Gim3"
3,5,2,"G",0.5539,"Lopac","Gim3"
3,5,2,"H",0.5446,"Lopac","Gim3"
3,5,3,"A",0.605,"Lopac","Gim3"
3,5,3,"B",0.5401,"Lopac","Gim3"
3,5,3,"C",0.601,"Lopac","Gim3"
3,5,3,"D",0.5979,"Lopac","Gim3"
3,5,3,"E",0.5957,"Lopac","Gim3"
3,5,3,"F",0.5795,"Lopac","Gim3"
3,5,3,"G",0.5604,"Lopac","Gim3"
3,5,3,"H",0.5181,"Lopac","Gim3"
3,5,4,"A",0.615,"Lopac","Gim3"
3,5,4,"B",0.5967,"Lopac","Gim3"
3,5,4,"C",0.5995,"Lopac","Gim3"
3,5,4,"D",0.604,"Lopac","Gim3"
3,5,4,"E",0.5929,"Lopac","Gim3"
3,5,4,"F",0.5046,"Lopac","Gim3"
3,5,4,"G",0.5774,"Lopac","Gim3"
3,5,4,"H",0.5535,"Lopac","Gim3"
3,5,5,"A",0.2728,"Lopac","Gim3"
3,5,5,"B",0.6247,"Lopac","Gim3"
3,5,5,"C",0.5772,"Lopac","Gim3"
3,5,5,"D",0.5943,"Lopac","Gim3"
3,5,5,"E",0.5776,"Lopac","Gim3"
3,5,5,"F",0.5996,"Lopac","Gim3"
3,5,5,"G",0.5648,"Lopac","Gim3"
3,5,5,"H",0.5574,"Lopac","Gim3"
3,5,6,"A",0.5598,"Lopac","Gim3"
3,5,6,"B",0.6025,"Lopac","Gim3"
3,5,6,"C",0.5889,"Lopac","Gim3"
3,5,6,"D",0.5996,"Lopac","Gim3"
3,5,6,"E",0.5569,"Lopac","Gim3"
3,5,6,"F",0.585,"Lopac","Gim3"
3,5,6,"G",0.5671,"Lopac","Gim3"
3,5,6,"H",0.5539,"Lopac","Gim3"
3,5,7,"A",0.589,"Lopac","Gim3"
3,5,7,"B",0.6127,"Lopac","Gim3"
3,5,7,"C",0.5934,"Lopac","Gim3"
3,5,7,"D",0.5812,"Lopac","Gim3"
3,5,7,"E",0.5812,"Lopac","Gim3"
3,5,7,"F",0.57,"Lopac","Gim3"
3,5,7,"G",0.5516,"Lopac","Gim3"
3,5,7,"H",0.0468,"Lopac","Gim3"
3,5,8,"A",0.6063,"Lopac","Gim3"
3,5,8,"B",0.5862,"Lopac","Gim3"
3,5,8,"C",0.5923,"Lopac","Gim3"
3,5,8,"D",0.5546,"Lopac","Gim3"
3,5,8,"E",0.3107,"Lopac","Gim3"
3,5,8,"F",0.5685,"Lopac","Gim3"
3,5,8,"G",0.5657,"Lopac","Gim3"
3,5,8,"H",0.5569,"Lopac","Gim3"
3,5,9,"A",0.5932,"Lopac","Gim3"
3,5,9,"B",0.048,"Lopac","Gim3"
3,5,9,"C",0.5889,"Lopac","Gim3"
3,5,9,"D",0.5804,"Lopac","Gim3"
3,5,9,"E",0.5633,"Lopac","Gim3"
3,5,9,"F",0.5692,"Lopac","Gim3"
3,5,9,"G",0.556,"Lopac","Gim3"
3,5,9,"H",0.5587,"Lopac","Gim3"
3,5,10,"A",0.5824,"Lopac","Gim3"
3,5,10,"B",0.5999,"Lopac","Gim3"
3,5,10,"C",0.5872,"Lopac","Gim3"
3,5,10,"D",0.5695,"Lopac","Gim3"
3,5,10,"E",0.5707,"Lopac","Gim3"
3,5,10,"F",0.5755,"Lopac","Gim3"
3,5,10,"G",0.5621,"Lopac","Gim3"
3,5,10,"H",0.3924,"Lopac","Gim3"
3,5,11,"A",0.5756,"Lopac","Gim3"
3,5,11,"B",0.6032,"Lopac","Gim3"
3,5,11,"C",0.5883,"Lopac","Gim3"
3,5,11,"D",0.5731,"Lopac","Gim3"
3,5,11,"E",0.3096,"Lopac","Gim3"
3,5,11,"F",0.5334,"Lopac","Gim3"
3,5,11,"G",0.5325,"Lopac","Gim3"
3,5,11,"H",0.5436,"Lopac","Gim3"
3,5,12,"A",0.5308,"Lopac","Gim3"
3,5,12,"B",0.0461,"Lopac","Gim3"
3,5,12,"C",0.5344,"Lopac","Gim3"
3,5,12,"D",0.0454,"Lopac","Gim3"
3,5,12,"E",0.525,"Lopac","Gim3"
3,5,12,"F",0.0449,"Lopac","Gim3"
3,5,12,"G",0.487,"Lopac","Gim3"
3,5,12,"H",0.0471,"Lopac","Gim3"
4,5,1,"A",0.6733,"Lopac","Gim3"
4,5,1,"B",0.6933,"Lopac","Gim3"
4,5,1,"C",0.6923,"Lopac","Gim3"
4,5,1,"D",0.6846,"Lopac","Gim3"
4,5,1,"E",0.6802,"Lopac","Gim3"
4,5,1,"F",0.6777,"Lopac","Gim3"
4,5,1,"G",0.6738,"Lopac","Gim3"
4,5,1,"H",0.6482,"Lopac","Gim3"
4,5,2,"A",0.6114,"Lopac","Gim3"
4,5,2,"B",0.6094,"Lopac","Gim3"
4,5,2,"C",0.445,"Lopac","Gim3"
4,5,2,"D",0.6096,"Lopac","Gim3"
4,5,2,"E",0.6406,"Lopac","Gim3"
4,5,2,"F",0.6078,"Lopac","Gim3"
4,5,2,"G",0.5721,"Lopac","Gim3"
4,5,2,"H",0.6225,"Lopac","Gim3"
4,5,3,"A",0.6126,"Lopac","Gim3"
4,5,3,"B",0.5739,"Lopac","Gim3"
4,5,3,"C",0.6154,"Lopac","Gim3"
4,5,3,"D",0.6195,"Lopac","Gim3"
4,5,3,"E",0.6186,"Lopac","Gim3"
4,5,3,"F",0.6009,"Lopac","Gim3"
4,5,3,"G",0.6252,"Lopac","Gim3"
4,5,3,"H",0.5528,"Lopac","Gim3"
4,5,4,"A",0.6181,"Lopac","Gim3"
4,5,4,"B",0.6101,"Lopac","Gim3"
4,5,4,"C",0.6084,"Lopac","Gim3"
4,5,4,"D",0.6214,"Lopac","Gim3"
4,5,4,"E",0.6115,"Lopac","Gim3"
4,5,4,"F",0.4987,"Lopac","Gim3"
4,5,4,"G",0.5882,"Lopac","Gim3"
4,5,4,"H",0.563,"Lopac","Gim3"
4,5,5,"A",0.2549,"Lopac","Gim3"
4,5,5,"B",0.6169,"Lopac","Gim3"
4,5,5,"C",0.5715,"Lopac","Gim3"
4,5,5,"D",0.5944,"Lopac","Gim3"
4,5,5,"E",0.6075,"Lopac","Gim3"
4,5,5,"F",0.5841,"Lopac","Gim3"
4,5,5,"G",0.5658,"Lopac","Gim3"
4,5,5,"H",0.5877,"Lopac","Gim3"
4,5,6,"A",0.5621,"Lopac","Gim3"
4,5,6,"B",0.6022,"Lopac","Gim3"
4,5,6,"C",0.595,"Lopac","Gim3"
4,5,6,"D",0.594,"Lopac","Gim3"
4,5,6,"E",0.5474,"Lopac","Gim3"
4,5,6,"F",0.5954,"Lopac","Gim3"
4,5,6,"G",0.5812,"Lopac","Gim3"
4,5,6,"H",0.6021,"Lopac","Gim3"
4,5,7,"A",0.6111,"Lopac","Gim3"
4,5,7,"B",0.6022,"Lopac","Gim3"
4,5,7,"C",0.6004,"Lopac","Gim3"
4,5,7,"D",0.5745,"Lopac","Gim3"
4,5,7,"E",0.5844,"Lopac","Gim3"
4,5,7,"F",0.5785,"Lopac","Gim3"
4,5,7,"G",0.5832,"Lopac","Gim3"
4,5,7,"H",0.0464,"Lopac","Gim3"
4,5,8,"A",0.6158,"Lopac","Gim3"
4,5,8,"B",0.6147,"Lopac","Gim3"
4,5,8,"C",0.5965,"Lopac","Gim3"
4,5,8,"D",0.5725,"Lopac","Gim3"
4,5,8,"E",0.291,"Lopac","Gim3"
4,5,8,"F",0.5961,"Lopac","Gim3"
4,5,8,"G",0.596,"Lopac","Gim3"
4,5,8,"H",0.5712,"Lopac","Gim3"
4,5,9,"A",0.6006,"Lopac","Gim3"
4,5,9,"B",0.0471,"Lopac","Gim3"
4,5,9,"C",0.5824,"Lopac","Gim3"
4,5,9,"D",0.5904,"Lopac","Gim3"
4,5,9,"E",0.5627,"Lopac","Gim3"
4,5,9,"F",0.5743,"Lopac","Gim3"
4,5,9,"G",0.5772,"Lopac","Gim3"
4,5,9,"H",0.5622,"Lopac","Gim3"
4,5,10,"A",0.5761,"Lopac","Gim3"
4,5,10,"B",0.5966,"Lopac","Gim3"
4,5,10,"C",0.5973,"Lopac","Gim3"
4,5,10,"D",0.5847,"Lopac","Gim3"
4,5,10,"E",0.5979,"Lopac","Gim3"
4,5,10,"F",0.5862,"Lopac","Gim3"
4,5,10,"G",0.5833,"Lopac","Gim3"
4,5,10,"H",0.4122,"Lopac","Gim3"
4,5,11,"A",0.6141,"Lopac","Gim3"
4,5,11,"B",0.6312,"Lopac","Gim3"
4,5,11,"C",0.615,"Lopac","Gim3"
4,5,11,"D",0.6242,"Lopac","Gim3"
4,5,11,"E",0.3865,"Lopac","Gim3"
4,5,11,"F",0.5792,"Lopac","Gim3"
4,5,11,"G",0.5774,"Lopac","Gim3"
4,5,11,"H",0.6155,"Lopac","Gim3"
4,5,12,"A",0.5171,"Lopac","Gim3"
4,5,12,"B",0.0451,"Lopac","Gim3"
4,5,12,"C",0.5383,"Lopac","Gim3"
4,5,12,"D",0.0454,"Lopac","Gim3"
4,5,12,"E",0.4967,"Lopac","Gim3"
4,5,12,"F",0.046,"Lopac","Gim3"
4,5,12,"G",0.517,"Lopac","Gim3"
4,5,12,"H",0.0461,"Lopac","Gim3"
