"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500549",-3.13,0.703689,0,0.481712,1.01325,-3.13
"SPE01503985",-0.7,-0.539335,0,0.59891,0.989913,-0.7
"SPE01505342",-1.74,-0.00351337,0,0.948406,0.999918,-1.74
"SPE02300206",1.05,-1.35559,0,0.176592,0.974501,1.05
"SPE01505006",-0.04,-0.840808,0,0.448622,0.984036,-0.04
"SPE01503269",-1.94,0.103516,0,0.777076,1.00204,-1.94
"SPE01500677",-2.82,0.53407,0,0.594842,1.01009,-2.82
"SPE01505336",1.13,-1.43873,0,0.192745,0.973047,1.13
"SPE01505107",76.8,-38.7595,0,0,0.270353,76.8
"SPE01505145",-2.38,0.290247,0,0.77163,1.00547,-2.38
"SPE01500557",97.12,-48.772,0,0,0.081813,97.12
"SPE01500515",-3.32,0.756065,0,0.449712,1.01425,-3.32
"SPE01505324",-0.23,-0.799974,0,0.46115,0.985059,-0.23
"SPE01504171",-0.65,-0.609864,0,0.562582,0.988614,-0.65
"SPE02300161",-0.27,-0.742905,0,0.481896,0.985917,-0.27
"SPE01503600",-2.25,0.227559,0,0.821576,1.00425,-2.25
"SPE00330071",7.05,-4.47541,0,1.76836e-05,0.915827,7.05
"SPE01500648",-2.59,0.286424,0,0.775428,1.00537,-2.59
"SPE01501136",-1.99,-0.0339974,0,0.687282,0.999481,-1.99
"SPE02300253",-1.47,-0.281792,0,0.779686,0.994662,-1.47
"SPE01500206",-1.33,-0.28667,0,0.777728,0.994554,-1.33
"SPE01500994",3.24,-2.62406,0,0.0211458,0.950762,3.24
"SPE01505338",-1.98,-0.0320687,0,0.97443,0.99939,-1.98
"SPE01500756",4.27,-3.06036,0,0.00444908,0.942252,4.27
"SPE01504183",1.25,-1.87543,0,0.0744596,0.964784,1.25
"SPE00210031",0.4,-1.43677,0,0.170078,0.973039,0.4
"SPE01502127",-1.84,-0.139886,0,0.889144,0.997394,-1.84
"SPE01505036",8.37,-5.32139,0,3.3167e-07,0.899902,8.37
"SPE01500810",56.94,-29.0697,0,0,0.452962,56.94
"SPE01505160",99.63,-50.0323,0,0,0.0581181,99.63
"SPE01500665",-3.43,0.561637,0,0.576094,1.01055,-3.43
"SPE01500174",-4.08,0.846799,0,0.399142,1.01592,-4.08
"SPE01504182",0.03,-1.39578,0,0.16346,0.973737,0.03
"SPE01500519",-4.7,0.988419,0,0.325188,1.01864,-4.7
"SPE01500465",-6.38,1.76255,0,0.0804338,1.03316,-6.38
"SPE01500133",-4.42,0.83004,0,0.428608,1.01554,-4.42
"SPE01505077",-2.23,-0.284904,0,0.778116,0.994682,-2.23
"SPE01500685",-1.58,-0.632124,0,0.581436,0.988255,-1.58
"SPE01503603",18.99,-10.6899,0,6.89346e-23,0.798977,18.99
"SPE01500505",14.39,-8.30934,0,3.5474e-15,0.843383,14.39
"SPE02300242",-0.14,-1.34618,0,0.17825,0.974656,-0.14
"SPE01505129",100.18,-50.3126,0,0,0.0528248,100.18
"SPE01505037",2.1,-2.4592,0,0.0279864,0.95385,2.1
"SPE01500442",0.64,-1.75465,0,0.259788,0.967286,0.64
"SPE01500344",-6.22,1.60797,0,0.110098,1.03032,-6.22
"SPE01500509",-2.77,-0.0580045,0,0.953822,0.998928,-2.77
"SPE01500828",-4.45,0.741697,0,0.464616,1.01402,-4.45
"SPE01500813",-3.12,0.108937,0,0.913522,1.00203,-3.12
"SPE01505003",2.5,-2.63926,0,0.0180614,0.95046,2.5
"SPE01501217",-2.55,-0.120506,0,0.542942,0.997555,-2.55
"SPE01502208",-1.86,-0.46108,0,0.661822,0.991226,-1.86
"SPE01503092",-4.5,0.806719,0,0.433124,1.01526,-4.5
"SPE01500511",-3.03,0.0636629,0,0.473032,1.00141,-3.03
"SPE01500584",-1.42,-0.697751,0,0.4947,0.986926,-1.42
"SPE01500543",-3.69,0.388469,0,0.698298,1.00734,-3.69
"SPE01505004",-4.14,0.648636,0,0.518286,1.01219,-4.14
"SPE01501138",-3.4,0.181062,0,0.858046,1.00346,-3.4
"SPE01500534",-2.5,-0.213283,0,0.834624,0.996048,-2.5
"SPE01505015",3.24,-3.06165,0,0.007033,0.942528,3.24
"SPE01503203",9.98,-6.31835,0,4.05734e-10,0.880982,9.98
"SPE01505253",-3.49,0.234064,0,0.816966,1.00445,-3.49
"SPE01503278",12.78,-7.70445,0,8.25982e-12,0.855211,12.78
"SPE01500373",0.94,-1.91799,0,0.122997,0.964104,0.94
"SPE01503135",-3.94,0.44466,0,0.686234,1.00851,-3.94
"SPE01505272",10.79,-6.62615,0,2.53262e-09,0.87546,10.79
"SPE01500387",-4.9,0.967925,0,0.334226,1.01821,-4.9
"SPE01500211",-1.04,-0.791488,0,0.430994,0.985129,-1.04
"SPE01505298",-2.76,-0.0225687,0,0.82719,0.999515,-2.76
"SPE01503207",-0.44,-1.05099,0,0.401988,0.980417,-0.44
"SPE01500544",-2.54,-0.188863,0,0.569706,0.996278,-2.54
"SPE01500691",-3.89,0.486035,0,0.63601,1.00922,-3.89
"SPE01503330",-5.37,1.18579,0,0.23733,1.02236,-5.37
"SPE01503221",-0.22,-0.753589,0,0.451134,0.985817,-0.22
"SPE01503245",-1.24,-0.5492,0,0.588786,0.98961,-1.24
"SPE01503069",-5.48,1.57156,0,0.146748,1.02972,-5.48
"SPE01504188",-2.07,0.106496,0,0.882594,1.00205,-2.07
"SPE01501178",0.75,-1.3831,0,0.184246,0.974044,0.75
"SPE01500546",-0.64,-0.894684,0,0.371246,0.983167,-0.64
"SPE01505171",-3.98,0.90177,0,0.388076,1.0169,-3.98
"SPE01505190",-2.39,0.216371,0,0.830694,1.00403,-2.39
