"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,23,1,"A",0.5988,"Spectrum","Sap30"
1,23,1,"B",0.6278,"Spectrum","Sap30"
1,23,1,"C",0.624,"Spectrum","Sap30"
1,23,1,"D",0.6319,"Spectrum","Sap30"
1,23,1,"E",0.6463,"Spectrum","Sap30"
1,23,1,"F",0.6568,"Spectrum","Sap30"
1,23,1,"G",0.6515,"Spectrum","Sap30"
1,23,1,"H",0.6407,"Spectrum","Sap30"
1,23,2,"A",0.6154,"Spectrum","Sap30"
1,23,2,"B",0.6301,"Spectrum","Sap30"
1,23,2,"C",0.6437,"Spectrum","Sap30"
1,23,2,"D",0.6415,"Spectrum","Sap30"
1,23,2,"E",0.6537,"Spectrum","Sap30"
1,23,2,"F",0.6566,"Spectrum","Sap30"
1,23,2,"G",0.6634,"Spectrum","Sap30"
1,23,2,"H",0.6367,"Spectrum","Sap30"
1,23,3,"A",0.6062,"Spectrum","Sap30"
1,23,3,"B",0.4559,"Spectrum","Sap30"
1,23,3,"C",0.6513,"Spectrum","Sap30"
1,23,3,"D",0.6347,"Spectrum","Sap30"
1,23,3,"E",0.6426,"Spectrum","Sap30"
1,23,3,"F",0.6453,"Spectrum","Sap30"
1,23,3,"G",0.6049,"Spectrum","Sap30"
1,23,3,"H",0.5899,"Spectrum","Sap30"
1,23,4,"A",0.6032,"Spectrum","Sap30"
1,23,4,"B",0.633,"Spectrum","Sap30"
1,23,4,"C",0.6474,"Spectrum","Sap30"
1,23,4,"D",0.6432,"Spectrum","Sap30"
1,23,4,"E",0.6593,"Spectrum","Sap30"
1,23,4,"F",0.647,"Spectrum","Sap30"
1,23,4,"G",0.6667,"Spectrum","Sap30"
1,23,4,"H",0.1424,"Spectrum","Sap30"
1,23,5,"A",0.6113,"Spectrum","Sap30"
1,23,5,"B",0.6373,"Spectrum","Sap30"
1,23,5,"C",0.6346,"Spectrum","Sap30"
1,23,5,"D",0.6391,"Spectrum","Sap30"
1,23,5,"E",0.6502,"Spectrum","Sap30"
1,23,5,"F",0.8268,"Spectrum","Sap30"
1,23,5,"G",0.6427,"Spectrum","Sap30"
1,23,5,"H",0.6629,"Spectrum","Sap30"
1,23,6,"A",0.5943,"Spectrum","Sap30"
1,23,6,"B",0.6199,"Spectrum","Sap30"
1,23,6,"C",0.6504,"Spectrum","Sap30"
1,23,6,"D",0.6449,"Spectrum","Sap30"
1,23,6,"E",0.6613,"Spectrum","Sap30"
1,23,6,"F",0.6687,"Spectrum","Sap30"
1,23,6,"G",0.6607,"Spectrum","Sap30"
1,23,6,"H",0.6529,"Spectrum","Sap30"
1,23,7,"A",0.6254,"Spectrum","Sap30"
1,23,7,"B",0.6365,"Spectrum","Sap30"
1,23,7,"C",0.0401,"Spectrum","Sap30"
1,23,7,"D",0.6527,"Spectrum","Sap30"
1,23,7,"E",0.6588,"Spectrum","Sap30"
1,23,7,"F",0.6593,"Spectrum","Sap30"
1,23,7,"G",0.5819,"Spectrum","Sap30"
1,23,7,"H",0.6546,"Spectrum","Sap30"
1,23,8,"A",0.6179,"Spectrum","Sap30"
1,23,8,"B",0.6353,"Spectrum","Sap30"
1,23,8,"C",0.0416,"Spectrum","Sap30"
1,23,8,"D",0.6549,"Spectrum","Sap30"
1,23,8,"E",0.6451,"Spectrum","Sap30"
1,23,8,"F",0.6566,"Spectrum","Sap30"
1,23,8,"G",0.648,"Spectrum","Sap30"
1,23,8,"H",0.6496,"Spectrum","Sap30"
1,23,9,"A",0.0416,"Spectrum","Sap30"
1,23,9,"B",0.6377,"Spectrum","Sap30"
1,23,9,"C",0.6537,"Spectrum","Sap30"
1,23,9,"D",0.6435,"Spectrum","Sap30"
1,23,9,"E",0.6051,"Spectrum","Sap30"
1,23,9,"F",0.5786,"Spectrum","Sap30"
1,23,9,"G",0.6283,"Spectrum","Sap30"
1,23,9,"H",0.6607,"Spectrum","Sap30"
1,23,10,"A",0.6054,"Spectrum","Sap30"
1,23,10,"B",0.5319,"Spectrum","Sap30"
1,23,10,"C",0.6447,"Spectrum","Sap30"
1,23,10,"D",0.6285,"Spectrum","Sap30"
1,23,10,"E",0.5513,"Spectrum","Sap30"
1,23,10,"F",0.0396,"Spectrum","Sap30"
1,23,10,"G",0.5781,"Spectrum","Sap30"
1,23,10,"H",0.0805,"Spectrum","Sap30"
1,23,11,"A",0.6023,"Spectrum","Sap30"
1,23,11,"B",0.6251,"Spectrum","Sap30"
1,23,11,"C",0.6368,"Spectrum","Sap30"
1,23,11,"D",0.6439,"Spectrum","Sap30"
1,23,11,"E",0.5954,"Spectrum","Sap30"
1,23,11,"F",0.5639,"Spectrum","Sap30"
1,23,11,"G",0.6108,"Spectrum","Sap30"
1,23,11,"H",0.635,"Spectrum","Sap30"
1,23,12,"A",0.5786,"Spectrum","Sap30"
1,23,12,"B",0.0393,"Spectrum","Sap30"
1,23,12,"C",0.6222,"Spectrum","Sap30"
1,23,12,"D",0.0392,"Spectrum","Sap30"
1,23,12,"E",0.6227,"Spectrum","Sap30"
1,23,12,"F",0.0391,"Spectrum","Sap30"
1,23,12,"G",0.632,"Spectrum","Sap30"
1,23,12,"H",0.0418,"Spectrum","Sap30"
2,23,1,"A",0.616,"Spectrum","Sap30"
2,23,1,"B",0.6158,"Spectrum","Sap30"
2,23,1,"C",0.6442,"Spectrum","Sap30"
2,23,1,"D",0.6387,"Spectrum","Sap30"
2,23,1,"E",0.648,"Spectrum","Sap30"
2,23,1,"F",0.6391,"Spectrum","Sap30"
2,23,1,"G",0.6478,"Spectrum","Sap30"
2,23,1,"H",0.6315,"Spectrum","Sap30"
2,23,2,"A",0.6241,"Spectrum","Sap30"
2,23,2,"B",0.6462,"Spectrum","Sap30"
2,23,2,"C",0.6487,"Spectrum","Sap30"
2,23,2,"D",0.6498,"Spectrum","Sap30"
2,23,2,"E",0.6537,"Spectrum","Sap30"
2,23,2,"F",0.6654,"Spectrum","Sap30"
2,23,2,"G",0.6611,"Spectrum","Sap30"
2,23,2,"H",0.658,"Spectrum","Sap30"
2,23,3,"A",0.6228,"Spectrum","Sap30"
2,23,3,"B",0.4722,"Spectrum","Sap30"
2,23,3,"C",0.6534,"Spectrum","Sap30"
2,23,3,"D",0.6433,"Spectrum","Sap30"
2,23,3,"E",0.6529,"Spectrum","Sap30"
2,23,3,"F",0.6571,"Spectrum","Sap30"
2,23,3,"G",0.607,"Spectrum","Sap30"
2,23,3,"H",0.5968,"Spectrum","Sap30"
2,23,4,"A",0.6278,"Spectrum","Sap30"
2,23,4,"B",0.6492,"Spectrum","Sap30"
2,23,4,"C",0.6587,"Spectrum","Sap30"
2,23,4,"D",0.6514,"Spectrum","Sap30"
2,23,4,"E",0.6681,"Spectrum","Sap30"
2,23,4,"F",0.6484,"Spectrum","Sap30"
2,23,4,"G",0.6726,"Spectrum","Sap30"
2,23,4,"H",0.1434,"Spectrum","Sap30"
2,23,5,"A",0.6295,"Spectrum","Sap30"
2,23,5,"B",0.6468,"Spectrum","Sap30"
2,23,5,"C",0.6364,"Spectrum","Sap30"
2,23,5,"D",0.6778,"Spectrum","Sap30"
2,23,5,"E",0.6604,"Spectrum","Sap30"
2,23,5,"F",0.6783,"Spectrum","Sap30"
2,23,5,"G",0.6554,"Spectrum","Sap30"
2,23,5,"H",0.6562,"Spectrum","Sap30"
2,23,6,"A",0.6211,"Spectrum","Sap30"
2,23,6,"B",0.628,"Spectrum","Sap30"
2,23,6,"C",0.6579,"Spectrum","Sap30"
2,23,6,"D",0.6514,"Spectrum","Sap30"
2,23,6,"E",0.6624,"Spectrum","Sap30"
2,23,6,"F",0.6756,"Spectrum","Sap30"
2,23,6,"G",0.6649,"Spectrum","Sap30"
2,23,6,"H",0.6604,"Spectrum","Sap30"
2,23,7,"A",0.6256,"Spectrum","Sap30"
2,23,7,"B",0.654,"Spectrum","Sap30"
2,23,7,"C",0.0429,"Spectrum","Sap30"
2,23,7,"D",0.6589,"Spectrum","Sap30"
2,23,7,"E",0.6665,"Spectrum","Sap30"
2,23,7,"F",0.6724,"Spectrum","Sap30"
2,23,7,"G",0.582,"Spectrum","Sap30"
2,23,7,"H",0.6555,"Spectrum","Sap30"
2,23,8,"A",0.6314,"Spectrum","Sap30"
2,23,8,"B",0.6511,"Spectrum","Sap30"
2,23,8,"C",0.0427,"Spectrum","Sap30"
2,23,8,"D",0.6527,"Spectrum","Sap30"
2,23,8,"E",0.6535,"Spectrum","Sap30"
2,23,8,"F",0.6589,"Spectrum","Sap30"
2,23,8,"G",0.65,"Spectrum","Sap30"
2,23,8,"H",0.6527,"Spectrum","Sap30"
2,23,9,"A",0.04,"Spectrum","Sap30"
2,23,9,"B",0.6502,"Spectrum","Sap30"
2,23,9,"C",0.6518,"Spectrum","Sap30"
2,23,9,"D",0.6516,"Spectrum","Sap30"
2,23,9,"E",0.6074,"Spectrum","Sap30"
2,23,9,"F",0.5955,"Spectrum","Sap30"
2,23,9,"G",0.6363,"Spectrum","Sap30"
2,23,9,"H",0.6504,"Spectrum","Sap30"
2,23,10,"A",0.6199,"Spectrum","Sap30"
2,23,10,"B",0.5483,"Spectrum","Sap30"
2,23,10,"C",0.6517,"Spectrum","Sap30"
2,23,10,"D",0.6406,"Spectrum","Sap30"
2,23,10,"E",0.5582,"Spectrum","Sap30"
2,23,10,"F",0.0396,"Spectrum","Sap30"
2,23,10,"G",0.591,"Spectrum","Sap30"
2,23,10,"H",0.1096,"Spectrum","Sap30"
2,23,11,"A",0.6205,"Spectrum","Sap30"
2,23,11,"B",0.6364,"Spectrum","Sap30"
2,23,11,"C",0.6509,"Spectrum","Sap30"
2,23,11,"D",0.6384,"Spectrum","Sap30"
2,23,11,"E",0.6008,"Spectrum","Sap30"
2,23,11,"F",0.5726,"Spectrum","Sap30"
2,23,11,"G",0.6294,"Spectrum","Sap30"
2,23,11,"H",0.6255,"Spectrum","Sap30"
2,23,12,"A",0.6041,"Spectrum","Sap30"
2,23,12,"B",0.0394,"Spectrum","Sap30"
2,23,12,"C",0.6336,"Spectrum","Sap30"
2,23,12,"D",0.0387,"Spectrum","Sap30"
2,23,12,"E",0.6337,"Spectrum","Sap30"
2,23,12,"F",0.0404,"Spectrum","Sap30"
2,23,12,"G",0.6389,"Spectrum","Sap30"
2,23,12,"H",0.0421,"Spectrum","Sap30"
