"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503257",1.01347,0.543168,0,0.587704,1.01347,0
"SPE01503105",1.00603,0.238133,0,0.812934,1.00603,0
"SPE01503214",1.00335,0.126099,0,0.81652,1.00335,0
"SPE01502018",0.97015,-1.19123,0,0.244232,0.97015,0
"SPE01502001",0.990877,-0.366873,0,0.71373,0.990877,0
"SPE01502059",0.980471,-0.780159,0,0.43851,0.980471,0
"SPE01503070",0.960021,-1.61834,0,0.125502,0.960021,0
"SPE01503206",1.00507,0.210762,0,0.836236,1.00507,0
"SPE01503227",0.317245,-27.4404,0,0,0.317245,0
"SPE01502153",0.967247,-1.28353,0,0.358796,0.967247,0
"SPE01502084",0.974258,-1.05989,0,0.40065,0.974258,0
"SPE01503041",0.990061,-0.402092,0,0.688504,0.990061,0
"SPE01501201",1.01493,0.595537,0,0.553884,1.01493,0
"SPE01503215",1.01269,0.499022,0,0.632734,1.01269,0
"SPE01503267",1.01687,0.703278,0,0.579428,1.01687,0
"SPE01503231",0.96821,-1.27669,0,0.20173,0.96821,0
"SPE01502111",1.01265,0.517986,0,0.617676,1.01265,0
"SPE01502232",0.738788,-10.5002,0,3.47768e-25,0.738788,0
"SPE01502039",0.967047,-1.33022,0,0.190294,0.967047,0
"SPE01502037",0.997726,-0.0932682,0,0.925794,0.997726,0
"SPE01503115",0.99323,-0.258064,0,0.71342,0.99323,0
"SPE01503240",1.00747,0.297397,0,0.76676,1.00747,0
"SPE01503252",1.00403,0.154679,0,0.844282,1.00403,0
"SPE01503127",0.06642,-37.5552,0,0,0.06642,0
"SPE01502107",0.986666,-0.53392,0,0.593806,0.986666,0
"SPE01503002",0.928107,-2.89943,0,0.00552104,0.928107,0
"SPE01502053",0.975823,-0.948145,0,0.432522,0.975823,0
"SPE01502089",0.958176,-1.67284,0,0.100799,0.958176,0
"SPE01503043",1.01556,0.613547,0,0.559038,1.01556,0
"SPE01503086",1.01064,0.41446,0,0.69673,1.01064,0
"SPE01503228",1.02192,0.874484,0,0.388166,1.02192,0
"SPE01503250",0.998714,-0.0537033,0,0.955084,0.998714,0
"SPE01503203",0.93651,-2.54805,0,0.0109986,0.93651,0
"SPE01502249",1.03861,1.53947,0,0.142029,1.03861,0
"SPE01503108",1.02842,1.12953,0,0.283864,1.02842,0
"SPE01502108",0.901206,-3.98284,0,0.000170154,0.901206,0
"SPE00231017",0.954786,-1.81796,0,0.069372,0.954786,0
"SPE01502102",0.997173,-0.125197,0,0.75207,0.997173,0
"SPE01501200",0.973409,-1.06949,0,0.28517,0.973409,0
"SPE01503243",1.02687,1.08268,0,0.281134,1.02687,0
"SPE01502203",0.975215,-0.986798,0,0.337634,0.975215,0
"SPE01502004",0.957556,-1.67976,0,0.170112,0.957556,0
"SPE01502005",0.975948,-0.955347,0,0.36033,0.975948,0
"SPE01503230",1.02112,0.854287,0,0.39887,1.02112,0
"SPE01503045",0.975776,-0.992428,0,0.385578,0.975776,0
"SPE01503223",0.85137,-5.9764,0,3.45804e-09,0.85137,0
"SPE01503117",1.01757,0.687805,0,0.541182,1.01757,0
"SPE01503065",1.02161,0.855577,0,0.419108,1.02161,0
"SPE01501215",0.971126,-1.17163,0,0.265418,0.971126,0
"SPE01503107",0.995422,-0.169515,0,0.69807,0.995422,0
"SPE01502014",0.980513,-0.80058,0,0.475692,0.980513,0
"SPE01502024",0.982337,-0.713104,0,0.477876,0.982337,0
"SPE01503205",1.01377,0.550567,0,0.582954,1.01377,0
"SPE01502101",0.904381,-3.8458,0,0.000136492,0.904381,0
"SPE01502106",1.02851,1.15215,0,0.257402,1.02851,0
"SPE01503121",1.03462,1.38483,0,0.171892,1.03462,0
"SPE01503262",1.01431,0.585871,0,0.576094,1.01431,0
"SPE01503204",0.965844,-1.3472,0,0.273758,0.965844,0
"SPE01502030",1.0006,0.026851,0,0.941222,1.0006,0
"SPE01502015",0.957492,-1.70143,0,0.093319,0.957492,0
"SPE01502062",1.02083,0.831649,0,0.410298,1.02083,0
"SPE01502028",0.987396,-0.507778,0,0.611904,0.987396,0
"SPE01502128",0.993727,-0.265344,0,0.723818,0.993727,0
"SPE01503104",1.00667,0.276316,0,0.788028,1.00667,0
"SPE01502043",0.993071,-0.296403,0,0.636174,0.993071,0
"SPE01503106",0.912364,-3.50436,0,0.00112431,0.912364,0
"SPE01502029",0.981024,-0.760153,0,0.447938,0.981024,0
"SPE01502026",0.97928,-0.818847,0,0.443838,0.97928,0
"SPE01503276",1.01896,0.776755,0,0.474894,1.01896,0
"SPE01502050",0.977945,-0.88481,0,0.376492,0.977945,0
"SPE01503042",0.81766,-7.33374,0,7.1202e-13,0.81766,0
"SPE01503085",1.02023,0.792975,0,0.490772,1.02023,0
"SPE01503069",1.02929,1.15847,0,0.301708,1.02929,0
"SPE01503073",0.968893,-1.22532,0,0.31674,0.968893,0
"SPE01502042",0.986138,-0.572975,0,0.602884,0.986138,0
"SPE01503102",0.992069,-0.309769,0,0.763476,0.992069,0
"SPE01503218",1.00241,0.103428,0,0.860944,1.00241,0
"SPE01502012",1.01742,0.689999,0,0.505548,1.01742,0
"SPE01501192",0.974603,-1.01942,0,0.308112,0.974603,0
"SPE01503134",1.03227,1.32083,0,0.281394,1.03227,0
