"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00353",0,-0.559393,0,0.629926,0.987952,0
"LOPAC 00083",0,0.0420152,0,0.705092,0.999233,0
"LOPAC 00439",0,-2.8304,0,0.109332,0.916956,0
"LOPAC 00681",0,1.07501,0,0.41901,1.03499,0
"LOPAC 00165",0,-0.157444,0,0.395372,0.991548,0
"LOPAC 00684",0,-0.873423,0,0.392092,0.975822,0
"LOPAC 00683",0,-0.932413,0,0.0774904,0.963547,0
"LOPAC 00682",0,0.186338,0,0.764054,1.00343,0
"LOPAC 00166",0,-7.4843,1,0.0365518,0.829714,0
"LOPAC 00688",0,0.056907,0,0.904416,1.00211,0
"LOPAC 00082",0,-4.07117,0,0.055728,0.879669,0
"LOPAC 00687",0,1.35879,0,0.177032,1.03548,0
"LOPAC 00686",0,0.474713,0,0.646606,1.01128,0
"LOPAC 00685",0,0.0894819,0,0.175976,1.00912,0
"LOPAC 00566",0,0.345592,0,0.743608,1.01089,0
"LOPAC 00484",0,1.89362,0,0.3896,1.05825,0
"LOPAC 00693",0,-2.462,0,0.0138385,0.934787,0
"LOPAC 00325",0,0.0593178,0,0.803254,1.00033,0
"LOPAC 00692",0,0.123632,0,0.815658,1.00211,0
"LOPAC 00691",0,0.222014,0,0.824746,1.00625,0
"LOPAC 00689",0,-0.277229,0,0.441816,0.996615,0
"LOPAC 00053",0,0.00844692,0,0.671852,1.00233,0
"LOPAC 00690",0,0.232272,0,0.818886,1.007,0
"LOPAC 00011",0,0.824768,0,0.4415,1.02374,0
"LOPAC 00697",0,-0.0560657,0,0.287668,0.993222,0
"LOPAC 00698",0,-1.15917,0,0.308842,0.966642,0
"LOPAC 00696",0,-0.0670305,0,0.80686,0.997004,0
"LOPAC 00694",0,-0.0960889,0,0.569078,1.00029,0
"LOPAC 00567",0,-0.412021,0,0.697136,0.987388,0
"LOPAC 00328",0,0.0406119,0,0.433348,0.997182,0
"LOPAC 00130",0,0.261813,0,0.766976,1.00542,0
"LOPAC 00695",0,2.26417,0,0.36145,1.06956,0
"LOPAC 00101",0,2.19965,0,0.336772,1.06719,0
"LOPAC 00699",0,0.352843,0,0.52903,1.01269,0
"LOPAC 00412",0,-0.472148,0,0.672508,0.989819,0
"LOPAC 00002",0,0.299929,0,0.425968,1.01209,0
"LOPAC 00334",0,0.315918,0,0.75207,1.00841,0
"LOPAC 00060",0,-0.262665,0,0.611402,0.990419,0
"LOPAC 00015",0,-0.773415,0,0.439278,0.979478,0
"LOPAC 00009",0,-0.167198,0,0.642098,0.993223,0
"LOPAC 00016",0,-0.229713,0,0.586836,0.996677,0
"LOPAC 00019",0,0.555413,0,0.592194,1.01608,0
"LOPAC 00169",0,-0.194387,0,0.366296,0.990269,0
"LOPAC 00152",0,-0.322521,0,0.677666,0.993618,0
"LOPAC 00126",0,0.0609417,0,0.836632,1.00264,0
"LOPAC 00168",0,0.584715,0,0.559008,1.0157,0
"LOPAC 00486",0,0.492114,0,0.627526,1.01389,0
"LOPAC 01325",0,-0.196607,0,0.64911,0.992479,0
"LOPAC 00020",0,-0.612993,0,0.565404,0.987166,0
"LOPAC 00330",0,0.781179,0,0.461448,1.02244,0
"LOPAC 00406",0,0.612862,0,0.55234,1.0175,0
"LOPAC 00701",0,-1.16322,0,0.257024,0.968001,0
"LOPAC 00487",0,2.81936,0,0.365214,1.0871,0
"LOPAC 00333",0,-0.163548,0,0.456572,0.991912,0
"LOPAC 00244",0,0.301539,0,0.526846,1.01129,0
"LOPAC 00022",0,-1.1052,0,0.269132,0.970601,0
"LOPAC 00021",0,0.337276,0,0.736978,1.0094,0
"LOPAC 01326",0,0.644234,0,0.526796,1.01803,0
"LOPAC 01327",0,-0.511743,0,0.624012,0.984962,0
"LOPAC 00489",0,-0.578712,0,0.58413,0.986309,0
"LOPAC 00572",0,0.945716,0,0.462338,1.02145,0
"LOPAC 00054",0,0.48427,0,0.63876,1.01409,0
"LOPAC 00702",0,-0.73796,0,0.550392,0.976571,0
"LOPAC 00703",0,-2.20547,0,0.259278,0.933738,0
"LOPAC 00085",0,0.144604,0,0.64916,1.00155,0
"LOPAC 00245",0,0.684351,0,0.0415444,1.03022,0
"LOPAC 00329",0,-0.147274,0,0.347926,0.991379,0
"LOPAC 00337",0,-1.24273,0,0.215644,0.966604,0
"LOPAC 00338",0,1.1322,0,0.405948,1.02316,0
"LOPAC 00339",0,0.0330809,0,0.58087,0.998133,0
"LOPAC 00708",0,-2.1519,0,0.0876138,0.946812,0
"LOPAC 00706",0,1.74548,0,0.130895,1.04916,0
"LOPAC 00705",0,0.479713,0,0.658668,1.01027,0
"LOPAC 00704",0,1.49115,0,0.32145,1.04458,0
"LOPAC 00416",0,0.159077,0,0.745592,1.00585,0
"LOPAC 00177",0,-0.0831919,0,0.319754,1.00275,0
"LOPAC 00576",0,-0.768462,0,0.445414,0.979023,0
