"value","plate","row","col","cid"
1.01227,17,"E",2,"SPE01500553"
1.0106,17,"F",2,"SPE01503902"
1.00988,17,"B",2,"SPE01500422"
0.987249,17,"G",2,"SPE01503926"
0.991193,17,"H",2,"SPE01503940"
1.01089,17,"C",2,"SPE01500489"
0.99196,17,"A",2,"SPE01503801"
0.977686,17,"D",2,"SPE01500508"
1.00314,17,"C",3,"SPE01500500"
0.991663,17,"D",3,"SPE01500473"
1.01338,17,"G",3,"SPE01503822"
1.00862,17,"F",3,"SPE01503818"
0.98894,17,"H",3,"SPE01503919"
0.989178,17,"A",3,"SPE01503804"
1.01021,17,"E",3,"SPE01500552"
1.00849,17,"B",3,"SPE01500411"
0.88279,17,"D",4,"SPE01500522"
0.966639,17,"E",4,"SPE01500491"
1.01716,17,"C",4,"SPE01500495"
1.01257,17,"B",4,"SPE01500408"
0.0656885,17,"F",4,"SPE01503945"
0.988478,17,"H",4,"SPE01503914"
1.00091,17,"G",4,"SPE01500193"
0.991565,17,"A",4,"SPE01503954"
1.00877,17,"E",5,"SPE01500520"
0.996113,17,"G",5,"SPE01503802"
0.981819,17,"H",5,"SPE01503903"
1.01175,17,"D",5,"SPE01500538"
0.996576,17,"B",5,"SPE01500425"
0.99901,17,"A",5,"SPE01500430"
0.999893,17,"C",5,"SPE01500433"
1.03861,17,"F",5,"SPE01503913"
0.985022,17,"H",6,"SPE01500195"
0.99939,17,"B",6,"SPE01500406"
1.00628,17,"F",6,"SPE01503816"
1.00457,17,"E",6,"SPE01500410"
0.987237,17,"A",6,"SPE01500412"
0.994858,17,"G",6,"SPE01500192"
1.01189,17,"C",6,"SPE01500485"
1.00289,17,"D",6,"SPE01500467"
0.992921,17,"H",7,"SPE01503991"
1.0076,17,"E",7,"SPE01500584"
1.0278,17,"F",7,"SPE01503908"
1.00959,17,"D",7,"SPE01500483"
1.00399,17,"B",7,"SPE01500492"
0.991572,17,"G",7,"SPE02300219"
0.981975,17,"A",7,"SPE01500419"
1.01231,17,"C",7,"SPE01500418"
1.01464,17,"F",8,"SPE01503934"
0.176082,17,"B",8,"SPE01500446"
1.00044,17,"H",8,"SPE01503931"
0.98879,17,"A",8,"SPE01500414"
1.01291,17,"E",8,"SPE01504202"
0.0688352,17,"G",8,"SPE02300165"
1.00582,17,"D",8,"SPE01500547"
0.986111,17,"C",8,"SPE01500517"
1.00508,17,"C",9,"SPE01500448"
0.985428,17,"H",9,"SPE01503951"
1.00406,17,"D",9,"SPE01500526"
0.870288,17,"F",9,"SPE01503906"
0.983581,17,"B",9,"SPE01500482"
1.01246,17,"E",9,"SPE01500573"
0.996618,17,"G",9,"SPE01503939"
0.982471,17,"A",9,"SPE01500403"
0.989526,17,"H",10,"SPE01503007"
0.0521872,17,"A",10,"SPE01500413"
0.992013,17,"G",10,"SPE01503985"
1.013,17,"F",10,"SPE01503917"
1.0148,17,"C",10,"SPE01500442"
0.915596,17,"B",10,"SPE01500451"
0.0508548,17,"D",10,"SPE01500557"
1.0147,17,"E",10,"SPE01500587"
0.979188,17,"A",11,"SPE01500415"
1.00771,17,"F",11,"SPE01503932"
0.9824,17,"G",11,"SPE01503094"
1.00777,17,"H",11,"SPE01503428"
1.00917,17,"E",11,"SPE01503694"
0.89246,17,"B",11,"SPE01500505"
1.01139,17,"C",11,"SPE01500487"
0.993971,17,"D",11,"SPE01500502"
