"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00300542",-0.693994,-0.693994,0,0.519676,0.988673,-0.69
"SPE01500132",0.289155,0.289155,0,0.778304,1.0047,-2.16
"SPE00300564",-0.509017,-0.509017,0,0.635538,0.99176,-0.69
"SPE01502019",-0.745195,-0.745195,0,0.456598,0.98788,-0.54
"SPE00100517",0.180152,0.180152,0,0.857364,1.00291,-2.1
"SPE00100455",0.369856,0.369856,0,0.711626,1.00599,-2.37
"SPE00200002",-2.76132,-2.76132,0,0.0230896,0.955242,3.32
"SPE01504074",-2.10654,-2.10654,0,0.145342,0.965902,1.73
"SPE00100652",-0.639303,-0.639303,0,0.531564,0.989626,-0.91
"SPE00307058",-0.917152,-0.917152,0,0.446722,0.985025,-0.65
"SPE01505165",0.605752,0.605752,0,0.550538,1.00983,-3.16
"SPE01504022",-1.14043,-1.14043,0,0.274054,0.981437,-0.3
"SPE00300539",0.491255,0.491255,0,0.639916,1.00799,-3.01
"SPE00211012",-0.546822,-0.546822,0,0.58614,0.991094,-1.33
"SPE00100424",0.507256,0.507256,0,0.646148,1.00826,-3.14
"SPE00100599",0.94198,0.94198,0,0.350188,1.01529,-3.85
"SPE01504178",-1.6104,-1.6104,0,0.107667,0.973835,0.46
"SPE01500522",1.69035,1.69035,0,0.10073,1.02739,-5.37
"SPE01500186",-0.389058,-0.389058,0,0.704752,0.99371,-1.65
"SPE01500812",-0.114439,-0.114439,0,0.729432,0.998085,-2.2
"SPE01504185",-0.17026,-0.17026,0,0.865216,0.997225,-2.05
"SPE01504214",-0.967711,-0.967711,0,0.369034,0.984315,-0.69
"SPE00100650",-0.217476,-0.217476,0,0.681328,0.996404,-2.01
"SPE00211031",0.168319,0.168319,0,0.741968,1.00275,-2.67
"SPE01505364",0.602859,0.602859,0,0.547778,1.00976,-3.36
"SPE01503500",0.822419,0.822419,0,0.426804,1.01336,-3.79
"SPE00100525",-1.47598,-1.47598,0,0.14554,0.976004,0.34
"SPE01502254",2.00457,2.00457,0,0.0754798,1.03246,-5.85
"SPE00300548",0.00520143,0.00520143,0,0.992028,1.00006,-2.36
"SPE01502041",0.169792,0.169792,0,0.865212,1.00273,-2.58
"SPE00310035",-12.3597,-12.3597,0,3.49402e-29,0.799224,19.49
"SPE01505250",-2.17087,-2.17087,0,0.0407148,0.964703,1.57
"SPE01503265",-2.76629,-2.76629,0,0.0070476,0.955052,2.59
"SPE01505113",-1.11187,-1.11187,0,0.266314,0.981935,-0.31
"SPE01505247",-2.00121,-2.00121,0,0.0454378,0.967499,1.19
"SPE01500674",-23.5969,-23.5969,0,0,0.616941,39.39
"SPE00100562",-0.15224,-0.15224,0,0.78003,0.997478,-2
"SPE01500279",-0.311161,-0.311161,0,0.764762,0.994899,-1.71
"SPE01500995",1.1261,1.1261,0,0.27194,1.01824,-4.25
"SPE01500993",-37.3319,-37.3319,0,0,0.393913,63.65
"SPE01505372",0.860327,0.860327,0,0.38978,1.01394,-4.12
"SPE01500762",-1.2364,-1.2364,0,0.228078,0.979886,-0.52
"SPE01500844",0.320374,0.320374,0,0.759784,1.00515,-3.04
"SPE01505114",-56.861,-56.861,0,0,0.0770456,98.08
"SPE01505329",-56.9206,-56.9206,0,0,0.0760735,98.2
"SPE01504176",-0.0715724,-0.0715724,0,0.79065,0.998848,-2.28
"SPE00330028",-0.0554085,-0.0554085,0,0.955842,0.999077,-2.57
"SPE00100537",-55.7396,-55.7396,0,0,0.0952152,96.1
"SPE01503074",-57.8448,-57.8448,0,0,0.0610666,99.82
"SPE01505327",0.0966992,0.0966992,0,0.678752,1.0016,-2.95
"SPE01505030",-0.124525,-0.124525,0,0.9009,0.997959,-2.57
"SPE00240740",-0.948411,-0.948411,0,0.366344,0.984551,-1.1
"SPE01500880",-2.44447,-2.44447,0,0.0148395,0.960311,1.57
"SPE01600759",0.405918,0.405918,0,0.696812,1.00654,-3.45
"SPE01500348",0.136852,0.136852,0,0.586278,1.00226,-3.04
"SPE00330034",0.533874,0.533874,0,0.594584,1.00866,-3.71
"SPE00201610",-3.15772,-3.15772,0,0.00190636,0.948703,2.89
"SPE01501193",-7.20667,-7.20667,0,3.99394e-11,0.882923,10.19
"SPE00330031",-0.147929,-0.147929,0,0.883004,0.997568,-2.48
"SPE00200447",0.692437,0.692437,0,0.49818,1.0112,-3.87
"SPE00200010",0.660469,0.660469,0,0.540668,1.01066,-3.76
"SPE01505319",0.303525,0.303525,0,0.7702,1.00487,-3.15
"SPE00100646",-0.128651,-0.128651,0,0.767082,0.997925,-2.46
"SPE01500866",-1.36862,-1.36862,0,0.173217,0.977754,-0.16
"SPE00100577",-0.247708,-0.247708,0,0.701146,0.996003,-2.22
"SPE01505444",3.12905,3.12905,0,0.00182684,1.05078,-8.17
"SPE01501200",0.194696,0.194696,0,0.67863,1.00309,-2.99
"SPE00330039",-1.31062,-1.31062,0,0.281098,0.978778,-0.29
"SPE01504013",-1.56617,-1.56617,0,0.117427,0.974561,0.13
"SPE00330030",-0.464525,-0.464525,0,0.642626,0.992445,-1.79
"SPE01504073",0.162844,0.162844,0,0.72289,1.00258,-2.93
"SPE00330038",0.143926,0.143926,0,0.885598,1.00231,-2.87
"SPE00330029",0.308314,0.308314,0,0.582892,1.00492,-3.18
"SPE00100520",1.14633,1.14633,0,0.25211,1.01858,-4.67
"SPE00100541",-0.428981,-0.428981,0,0.668302,0.993023,-1.88
"SPE01500991",-0.264242,-0.264242,0,0.79291,0.995679,-2.19
"SPE01503694",-1.04063,-1.04063,0,0.298252,0.983092,-0.82
"SPE00100315",-0.374822,-0.374822,0,0.723602,0.993938,-2
"SPE00200099",0.15926,0.15926,0,0.650436,1.00262,-2.93
"SPE00270043",2.4585,2.4585,0,0.0203654,1.03985,-6.99
