"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,18,1,"A",0.7448,"Spectrum","YKL085W"
1,18,1,"B",0.7543,"Spectrum","YKL085W"
1,18,1,"C",0.7625,"Spectrum","YKL085W"
1,18,1,"D",0.7643,"Spectrum","YKL085W"
1,18,1,"E",0.7585,"Spectrum","YKL085W"
1,18,1,"F",0.7545,"Spectrum","YKL085W"
1,18,1,"G",0.7468,"Spectrum","YKL085W"
1,18,1,"H",0.7388,"Spectrum","YKL085W"
1,18,2,"A",0.7544,"Spectrum","YKL085W"
1,18,2,"B",0.6893,"Spectrum","YKL085W"
1,18,2,"C",0.7675,"Spectrum","YKL085W"
1,18,2,"D",0.7765,"Spectrum","YKL085W"
1,18,2,"E",0.7699,"Spectrum","YKL085W"
1,18,2,"F",0.761,"Spectrum","YKL085W"
1,18,2,"G",0.7465,"Spectrum","YKL085W"
1,18,2,"H",0.7469,"Spectrum","YKL085W"
1,18,3,"A",0.7692,"Spectrum","YKL085W"
1,18,3,"B",0.7778,"Spectrum","YKL085W"
1,18,3,"C",0.7834,"Spectrum","YKL085W"
1,18,3,"D",0.7783,"Spectrum","YKL085W"
1,18,3,"E",0.0449,"Spectrum","YKL085W"
1,18,3,"F",0.7678,"Spectrum","YKL085W"
1,18,3,"G",0.7711,"Spectrum","YKL085W"
1,18,3,"H",0.7616,"Spectrum","YKL085W"
1,18,4,"A",0.7522,"Spectrum","YKL085W"
1,18,4,"B",0.7758,"Spectrum","YKL085W"
1,18,4,"C",0.7849,"Spectrum","YKL085W"
1,18,4,"D",0.7872,"Spectrum","YKL085W"
1,18,4,"E",0.7785,"Spectrum","YKL085W"
1,18,4,"F",0.7864,"Spectrum","YKL085W"
1,18,4,"G",0.7682,"Spectrum","YKL085W"
1,18,4,"H",0.7629,"Spectrum","YKL085W"
1,18,5,"A",0.7656,"Spectrum","YKL085W"
1,18,5,"B",0.7633,"Spectrum","YKL085W"
1,18,5,"C",0.7862,"Spectrum","YKL085W"
1,18,5,"D",0.787,"Spectrum","YKL085W"
1,18,5,"E",0.7801,"Spectrum","YKL085W"
1,18,5,"F",0.7948,"Spectrum","YKL085W"
1,18,5,"G",0.7261,"Spectrum","YKL085W"
1,18,5,"H",0.7625,"Spectrum","YKL085W"
1,18,6,"A",0.7622,"Spectrum","YKL085W"
1,18,6,"B",0.7793,"Spectrum","YKL085W"
1,18,6,"C",0.785,"Spectrum","YKL085W"
1,18,6,"D",0.785,"Spectrum","YKL085W"
1,18,6,"E",0.7714,"Spectrum","YKL085W"
1,18,6,"F",0.7844,"Spectrum","YKL085W"
1,18,6,"G",0.7706,"Spectrum","YKL085W"
1,18,6,"H",0.7619,"Spectrum","YKL085W"
1,18,7,"A",0.0631,"Spectrum","YKL085W"
1,18,7,"B",0.77,"Spectrum","YKL085W"
1,18,7,"C",0.7894,"Spectrum","YKL085W"
1,18,7,"D",0.7882,"Spectrum","YKL085W"
1,18,7,"E",0.7749,"Spectrum","YKL085W"
1,18,7,"F",0.773,"Spectrum","YKL085W"
1,18,7,"G",0.759,"Spectrum","YKL085W"
1,18,7,"H",0.763,"Spectrum","YKL085W"
1,18,8,"A",0.7691,"Spectrum","YKL085W"
1,18,8,"B",0.7723,"Spectrum","YKL085W"
1,18,8,"C",0.787,"Spectrum","YKL085W"
1,18,8,"D",0.7851,"Spectrum","YKL085W"
1,18,8,"E",0.7833,"Spectrum","YKL085W"
1,18,8,"F",0.7774,"Spectrum","YKL085W"
1,18,8,"G",0.7718,"Spectrum","YKL085W"
1,18,8,"H",0.7611,"Spectrum","YKL085W"
1,18,9,"A",0.7687,"Spectrum","YKL085W"
1,18,9,"B",0.7826,"Spectrum","YKL085W"
1,18,9,"C",0.782,"Spectrum","YKL085W"
1,18,9,"D",0.7839,"Spectrum","YKL085W"
1,18,9,"E",0.773,"Spectrum","YKL085W"
1,18,9,"F",0.7458,"Spectrum","YKL085W"
1,18,9,"G",0.7552,"Spectrum","YKL085W"
1,18,9,"H",0.756,"Spectrum","YKL085W"
1,18,10,"A",0.7718,"Spectrum","YKL085W"
1,18,10,"B",0.7723,"Spectrum","YKL085W"
1,18,10,"C",0.783,"Spectrum","YKL085W"
1,18,10,"D",0.6402,"Spectrum","YKL085W"
1,18,10,"E",0.7683,"Spectrum","YKL085W"
1,18,10,"F",0.6756,"Spectrum","YKL085W"
1,18,10,"G",0.7649,"Spectrum","YKL085W"
1,18,10,"H",0.7618,"Spectrum","YKL085W"
1,18,11,"A",0.767,"Spectrum","YKL085W"
1,18,11,"B",0.7771,"Spectrum","YKL085W"
1,18,11,"C",0.7797,"Spectrum","YKL085W"
1,18,11,"D",0.7822,"Spectrum","YKL085W"
1,18,11,"E",0.7685,"Spectrum","YKL085W"
1,18,11,"F",0.7716,"Spectrum","YKL085W"
1,18,11,"G",0.7252,"Spectrum","YKL085W"
1,18,11,"H",0.7555,"Spectrum","YKL085W"
1,18,12,"A",0.7506,"Spectrum","YKL085W"
1,18,12,"B",0.0401,"Spectrum","YKL085W"
1,18,12,"C",0.7681,"Spectrum","YKL085W"
1,18,12,"D",0.0408,"Spectrum","YKL085W"
1,18,12,"E",0.763,"Spectrum","YKL085W"
1,18,12,"F",0.0395,"Spectrum","YKL085W"
1,18,12,"G",0.7523,"Spectrum","YKL085W"
1,18,12,"H",0.0401,"Spectrum","YKL085W"
2,18,1,"A",0.7852,"Spectrum","YKL085W"
2,18,1,"B",0.7901,"Spectrum","YKL085W"
2,18,1,"C",0.7899,"Spectrum","YKL085W"
2,18,1,"D",0.7976,"Spectrum","YKL085W"
2,18,1,"E",0.7829,"Spectrum","YKL085W"
2,18,1,"F",0.7798,"Spectrum","YKL085W"
2,18,1,"G",0.77,"Spectrum","YKL085W"
2,18,1,"H",0.7652,"Spectrum","YKL085W"
2,18,2,"A",0.8056,"Spectrum","YKL085W"
2,18,2,"B",0.7328,"Spectrum","YKL085W"
2,18,2,"C",0.8005,"Spectrum","YKL085W"
2,18,2,"D",0.8075,"Spectrum","YKL085W"
2,18,2,"E",0.7925,"Spectrum","YKL085W"
2,18,2,"F",0.7874,"Spectrum","YKL085W"
2,18,2,"G",0.7801,"Spectrum","YKL085W"
2,18,2,"H",0.7691,"Spectrum","YKL085W"
2,18,3,"A",0.8131,"Spectrum","YKL085W"
2,18,3,"B",0.7989,"Spectrum","YKL085W"
2,18,3,"C",0.8078,"Spectrum","YKL085W"
2,18,3,"D",0.8065,"Spectrum","YKL085W"
2,18,3,"E",0.045,"Spectrum","YKL085W"
2,18,3,"F",0.8,"Spectrum","YKL085W"
2,18,3,"G",0.784,"Spectrum","YKL085W"
2,18,3,"H",0.7788,"Spectrum","YKL085W"
2,18,4,"A",0.7748,"Spectrum","YKL085W"
2,18,4,"B",0.813,"Spectrum","YKL085W"
2,18,4,"C",0.8159,"Spectrum","YKL085W"
2,18,4,"D",0.8261,"Spectrum","YKL085W"
2,18,4,"E",0.8028,"Spectrum","YKL085W"
2,18,4,"F",0.8143,"Spectrum","YKL085W"
2,18,4,"G",0.7881,"Spectrum","YKL085W"
2,18,4,"H",0.78,"Spectrum","YKL085W"
2,18,5,"A",0.7997,"Spectrum","YKL085W"
2,18,5,"B",0.798,"Spectrum","YKL085W"
2,18,5,"C",0.8198,"Spectrum","YKL085W"
2,18,5,"D",0.8135,"Spectrum","YKL085W"
2,18,5,"E",0.8049,"Spectrum","YKL085W"
2,18,5,"F",0.8242,"Spectrum","YKL085W"
2,18,5,"G",0.766,"Spectrum","YKL085W"
2,18,5,"H",0.7788,"Spectrum","YKL085W"
2,18,6,"A",0.8102,"Spectrum","YKL085W"
2,18,6,"B",0.8131,"Spectrum","YKL085W"
2,18,6,"C",0.8235,"Spectrum","YKL085W"
2,18,6,"D",0.8078,"Spectrum","YKL085W"
2,18,6,"E",0.7968,"Spectrum","YKL085W"
2,18,6,"F",0.8084,"Spectrum","YKL085W"
2,18,6,"G",0.7947,"Spectrum","YKL085W"
2,18,6,"H",0.7818,"Spectrum","YKL085W"
2,18,7,"A",0.0581,"Spectrum","YKL085W"
2,18,7,"B",0.8047,"Spectrum","YKL085W"
2,18,7,"C",0.8147,"Spectrum","YKL085W"
2,18,7,"D",0.8167,"Spectrum","YKL085W"
2,18,7,"E",0.803,"Spectrum","YKL085W"
2,18,7,"F",0.7942,"Spectrum","YKL085W"
2,18,7,"G",0.7844,"Spectrum","YKL085W"
2,18,7,"H",0.7849,"Spectrum","YKL085W"
2,18,8,"A",0.8047,"Spectrum","YKL085W"
2,18,8,"B",0.8122,"Spectrum","YKL085W"
2,18,8,"C",0.8176,"Spectrum","YKL085W"
2,18,8,"D",0.8113,"Spectrum","YKL085W"
2,18,8,"E",0.8048,"Spectrum","YKL085W"
2,18,8,"F",0.7893,"Spectrum","YKL085W"
2,18,8,"G",0.7995,"Spectrum","YKL085W"
2,18,8,"H",0.774,"Spectrum","YKL085W"
2,18,9,"A",0.8071,"Spectrum","YKL085W"
2,18,9,"B",0.808,"Spectrum","YKL085W"
2,18,9,"C",0.8152,"Spectrum","YKL085W"
2,18,9,"D",0.8093,"Spectrum","YKL085W"
2,18,9,"E",0.7966,"Spectrum","YKL085W"
2,18,9,"F",0.7687,"Spectrum","YKL085W"
2,18,9,"G",0.7903,"Spectrum","YKL085W"
2,18,9,"H",0.7839,"Spectrum","YKL085W"
2,18,10,"A",0.7955,"Spectrum","YKL085W"
2,18,10,"B",0.8033,"Spectrum","YKL085W"
2,18,10,"C",0.7968,"Spectrum","YKL085W"
2,18,10,"D",0.6804,"Spectrum","YKL085W"
2,18,10,"E",0.7966,"Spectrum","YKL085W"
2,18,10,"F",0.694,"Spectrum","YKL085W"
2,18,10,"G",0.789,"Spectrum","YKL085W"
2,18,10,"H",0.7776,"Spectrum","YKL085W"
2,18,11,"A",0.7874,"Spectrum","YKL085W"
2,18,11,"B",0.7922,"Spectrum","YKL085W"
2,18,11,"C",0.806,"Spectrum","YKL085W"
2,18,11,"D",0.7932,"Spectrum","YKL085W"
2,18,11,"E",0.7838,"Spectrum","YKL085W"
2,18,11,"F",0.7875,"Spectrum","YKL085W"
2,18,11,"G",0.7429,"Spectrum","YKL085W"
2,18,11,"H",0.7739,"Spectrum","YKL085W"
2,18,12,"A",0.7801,"Spectrum","YKL085W"
2,18,12,"B",0.0423,"Spectrum","YKL085W"
2,18,12,"C",0.7874,"Spectrum","YKL085W"
2,18,12,"D",0.0408,"Spectrum","YKL085W"
2,18,12,"E",0.7775,"Spectrum","YKL085W"
2,18,12,"F",0.0406,"Spectrum","YKL085W"
2,18,12,"G",0.7719,"Spectrum","YKL085W"
2,18,12,"H",0.0409,"Spectrum","YKL085W"
