"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.7217,"SpectrumTMP","CRA24h"
1,2,1,"B",0.7428,"SpectrumTMP","CRA24h"
1,2,1,"C",0.7479,"SpectrumTMP","CRA24h"
1,2,1,"D",0.7565,"SpectrumTMP","CRA24h"
1,2,1,"E",0.7484,"SpectrumTMP","CRA24h"
1,2,1,"F",0.746,"SpectrumTMP","CRA24h"
1,2,1,"G",0.7454,"SpectrumTMP","CRA24h"
1,2,1,"H",0.735,"SpectrumTMP","CRA24h"
1,2,2,"A",0.7417,"SpectrumTMP","CRA24h"
1,2,2,"B",0.7485,"SpectrumTMP","CRA24h"
1,2,2,"C",0.7719,"SpectrumTMP","CRA24h"
1,2,2,"D",0.7486,"SpectrumTMP","CRA24h"
1,2,2,"E",0.7644,"SpectrumTMP","CRA24h"
1,2,2,"F",0.7605,"SpectrumTMP","CRA24h"
1,2,2,"G",0.7631,"SpectrumTMP","CRA24h"
1,2,2,"H",0.7586,"SpectrumTMP","CRA24h"
1,2,3,"A",0.7221,"SpectrumTMP","CRA24h"
1,2,3,"B",0.7264,"SpectrumTMP","CRA24h"
1,2,3,"C",0.7707,"SpectrumTMP","CRA24h"
1,2,3,"D",0.7629,"SpectrumTMP","CRA24h"
1,2,3,"E",0.7538,"SpectrumTMP","CRA24h"
1,2,3,"F",0.7529,"SpectrumTMP","CRA24h"
1,2,3,"G",0.7832,"SpectrumTMP","CRA24h"
1,2,3,"H",0.7526,"SpectrumTMP","CRA24h"
1,2,4,"A",0.7504,"SpectrumTMP","CRA24h"
1,2,4,"B",0.6609,"SpectrumTMP","CRA24h"
1,2,4,"C",0.0451,"SpectrumTMP","CRA24h"
1,2,4,"D",0.7782,"SpectrumTMP","CRA24h"
1,2,4,"E",0.7055,"SpectrumTMP","CRA24h"
1,2,4,"F",0.77,"SpectrumTMP","CRA24h"
1,2,4,"G",0.0449,"SpectrumTMP","CRA24h"
1,2,4,"H",0.0609,"SpectrumTMP","CRA24h"
1,2,5,"A",0.7649,"SpectrumTMP","CRA24h"
1,2,5,"B",0.7649,"SpectrumTMP","CRA24h"
1,2,5,"C",0.7605,"SpectrumTMP","CRA24h"
1,2,5,"D",0.7912,"SpectrumTMP","CRA24h"
1,2,5,"E",0.7532,"SpectrumTMP","CRA24h"
1,2,5,"F",0.7845,"SpectrumTMP","CRA24h"
1,2,5,"G",0.753,"SpectrumTMP","CRA24h"
1,2,5,"H",0.7012,"SpectrumTMP","CRA24h"
1,2,6,"A",0.0784,"SpectrumTMP","CRA24h"
1,2,6,"B",0.7643,"SpectrumTMP","CRA24h"
1,2,6,"C",0.8,"SpectrumTMP","CRA24h"
1,2,6,"D",0.7962,"SpectrumTMP","CRA24h"
1,2,6,"E",0.7338,"SpectrumTMP","CRA24h"
1,2,6,"F",0.854,"SpectrumTMP","CRA24h"
1,2,6,"G",0.7957,"SpectrumTMP","CRA24h"
1,2,6,"H",0.1359,"SpectrumTMP","CRA24h"
1,2,7,"A",0.7636,"SpectrumTMP","CRA24h"
1,2,7,"B",0.7654,"SpectrumTMP","CRA24h"
1,2,7,"C",0.7302,"SpectrumTMP","CRA24h"
1,2,7,"D",0.8125,"SpectrumTMP","CRA24h"
1,2,7,"E",0.7242,"SpectrumTMP","CRA24h"
1,2,7,"F",0.0589,"SpectrumTMP","CRA24h"
1,2,7,"G",0.7824,"SpectrumTMP","CRA24h"
1,2,7,"H",0.6887,"SpectrumTMP","CRA24h"
1,2,8,"A",0.7902,"SpectrumTMP","CRA24h"
1,2,8,"B",0.7953,"SpectrumTMP","CRA24h"
1,2,8,"C",0.6868,"SpectrumTMP","CRA24h"
1,2,8,"D",0.7973,"SpectrumTMP","CRA24h"
1,2,8,"E",0.747,"SpectrumTMP","CRA24h"
1,2,8,"F",0.0578,"SpectrumTMP","CRA24h"
1,2,8,"G",0.7254,"SpectrumTMP","CRA24h"
1,2,8,"H",0.73,"SpectrumTMP","CRA24h"
1,2,9,"A",0.7347,"SpectrumTMP","CRA24h"
1,2,9,"B",0.7774,"SpectrumTMP","CRA24h"
1,2,9,"C",0.8079,"SpectrumTMP","CRA24h"
1,2,9,"D",0.6914,"SpectrumTMP","CRA24h"
1,2,9,"E",0.7796,"SpectrumTMP","CRA24h"
1,2,9,"F",0.0485,"SpectrumTMP","CRA24h"
1,2,9,"G",0.7757,"SpectrumTMP","CRA24h"
1,2,9,"H",0.7312,"SpectrumTMP","CRA24h"
1,2,10,"A",0.7622,"SpectrumTMP","CRA24h"
1,2,10,"B",0.7932,"SpectrumTMP","CRA24h"
1,2,10,"C",0.6909,"SpectrumTMP","CRA24h"
1,2,10,"D",0.2583,"SpectrumTMP","CRA24h"
1,2,10,"E",0.2169,"SpectrumTMP","CRA24h"
1,2,10,"F",0.7406,"SpectrumTMP","CRA24h"
1,2,10,"G",0.8039,"SpectrumTMP","CRA24h"
1,2,10,"H",0.611,"SpectrumTMP","CRA24h"
1,2,11,"A",0.7607,"SpectrumTMP","CRA24h"
1,2,11,"B",0.7748,"SpectrumTMP","CRA24h"
1,2,11,"C",0.7823,"SpectrumTMP","CRA24h"
1,2,11,"D",0.7779,"SpectrumTMP","CRA24h"
1,2,11,"E",0.7761,"SpectrumTMP","CRA24h"
1,2,11,"F",0.7735,"SpectrumTMP","CRA24h"
1,2,11,"G",0.7687,"SpectrumTMP","CRA24h"
1,2,11,"H",0.6879,"SpectrumTMP","CRA24h"
1,2,12,"A",0.7572,"SpectrumTMP","CRA24h"
1,2,12,"B",0.0438,"SpectrumTMP","CRA24h"
1,2,12,"C",0.7835,"SpectrumTMP","CRA24h"
1,2,12,"D",0.0422,"SpectrumTMP","CRA24h"
1,2,12,"E",0.7677,"SpectrumTMP","CRA24h"
1,2,12,"F",0.0412,"SpectrumTMP","CRA24h"
1,2,12,"G",0.7113,"SpectrumTMP","CRA24h"
1,2,12,"H",0.0429,"SpectrumTMP","CRA24h"
2,2,1,"A",0.7217,"SpectrumTMP","CRA24h"
2,2,1,"B",0.7428,"SpectrumTMP","CRA24h"
2,2,1,"C",0.7479,"SpectrumTMP","CRA24h"
2,2,1,"D",0.7565,"SpectrumTMP","CRA24h"
2,2,1,"E",0.7484,"SpectrumTMP","CRA24h"
2,2,1,"F",0.746,"SpectrumTMP","CRA24h"
2,2,1,"G",0.7454,"SpectrumTMP","CRA24h"
2,2,1,"H",0.735,"SpectrumTMP","CRA24h"
2,2,2,"A",0.7417,"SpectrumTMP","CRA24h"
2,2,2,"B",0.7485,"SpectrumTMP","CRA24h"
2,2,2,"C",0.7719,"SpectrumTMP","CRA24h"
2,2,2,"D",0.7486,"SpectrumTMP","CRA24h"
2,2,2,"E",0.7644,"SpectrumTMP","CRA24h"
2,2,2,"F",0.7605,"SpectrumTMP","CRA24h"
2,2,2,"G",0.7631,"SpectrumTMP","CRA24h"
2,2,2,"H",0.7586,"SpectrumTMP","CRA24h"
2,2,3,"A",0.7221,"SpectrumTMP","CRA24h"
2,2,3,"B",0.7264,"SpectrumTMP","CRA24h"
2,2,3,"C",0.7707,"SpectrumTMP","CRA24h"
2,2,3,"D",0.7629,"SpectrumTMP","CRA24h"
2,2,3,"E",0.7538,"SpectrumTMP","CRA24h"
2,2,3,"F",0.7529,"SpectrumTMP","CRA24h"
2,2,3,"G",0.7832,"SpectrumTMP","CRA24h"
2,2,3,"H",0.7526,"SpectrumTMP","CRA24h"
2,2,4,"A",0.7504,"SpectrumTMP","CRA24h"
2,2,4,"B",0.6609,"SpectrumTMP","CRA24h"
2,2,4,"C",0.0451,"SpectrumTMP","CRA24h"
2,2,4,"D",0.7782,"SpectrumTMP","CRA24h"
2,2,4,"E",0.7055,"SpectrumTMP","CRA24h"
2,2,4,"F",0.77,"SpectrumTMP","CRA24h"
2,2,4,"G",0.0449,"SpectrumTMP","CRA24h"
2,2,4,"H",0.0609,"SpectrumTMP","CRA24h"
2,2,5,"A",0.7649,"SpectrumTMP","CRA24h"
2,2,5,"B",0.7649,"SpectrumTMP","CRA24h"
2,2,5,"C",0.7605,"SpectrumTMP","CRA24h"
2,2,5,"D",0.7912,"SpectrumTMP","CRA24h"
2,2,5,"E",0.7532,"SpectrumTMP","CRA24h"
2,2,5,"F",0.7845,"SpectrumTMP","CRA24h"
2,2,5,"G",0.753,"SpectrumTMP","CRA24h"
2,2,5,"H",0.7012,"SpectrumTMP","CRA24h"
2,2,6,"A",0.0784,"SpectrumTMP","CRA24h"
2,2,6,"B",0.7643,"SpectrumTMP","CRA24h"
2,2,6,"C",0.8,"SpectrumTMP","CRA24h"
2,2,6,"D",0.7962,"SpectrumTMP","CRA24h"
2,2,6,"E",0.7338,"SpectrumTMP","CRA24h"
2,2,6,"F",0.854,"SpectrumTMP","CRA24h"
2,2,6,"G",0.7957,"SpectrumTMP","CRA24h"
2,2,6,"H",0.1359,"SpectrumTMP","CRA24h"
2,2,7,"A",0.7636,"SpectrumTMP","CRA24h"
2,2,7,"B",0.7654,"SpectrumTMP","CRA24h"
2,2,7,"C",0.7302,"SpectrumTMP","CRA24h"
2,2,7,"D",0.8125,"SpectrumTMP","CRA24h"
2,2,7,"E",0.7242,"SpectrumTMP","CRA24h"
2,2,7,"F",0.0589,"SpectrumTMP","CRA24h"
2,2,7,"G",0.7824,"SpectrumTMP","CRA24h"
2,2,7,"H",0.6887,"SpectrumTMP","CRA24h"
2,2,8,"A",0.7902,"SpectrumTMP","CRA24h"
2,2,8,"B",0.7953,"SpectrumTMP","CRA24h"
2,2,8,"C",0.6868,"SpectrumTMP","CRA24h"
2,2,8,"D",0.7973,"SpectrumTMP","CRA24h"
2,2,8,"E",0.747,"SpectrumTMP","CRA24h"
2,2,8,"F",0.0578,"SpectrumTMP","CRA24h"
2,2,8,"G",0.7254,"SpectrumTMP","CRA24h"
2,2,8,"H",0.73,"SpectrumTMP","CRA24h"
2,2,9,"A",0.7347,"SpectrumTMP","CRA24h"
2,2,9,"B",0.7774,"SpectrumTMP","CRA24h"
2,2,9,"C",0.8079,"SpectrumTMP","CRA24h"
2,2,9,"D",0.6914,"SpectrumTMP","CRA24h"
2,2,9,"E",0.7796,"SpectrumTMP","CRA24h"
2,2,9,"F",0.0485,"SpectrumTMP","CRA24h"
2,2,9,"G",0.7757,"SpectrumTMP","CRA24h"
2,2,9,"H",0.7312,"SpectrumTMP","CRA24h"
2,2,10,"A",0.7622,"SpectrumTMP","CRA24h"
2,2,10,"B",0.7932,"SpectrumTMP","CRA24h"
2,2,10,"C",0.6909,"SpectrumTMP","CRA24h"
2,2,10,"D",0.2583,"SpectrumTMP","CRA24h"
2,2,10,"E",0.2169,"SpectrumTMP","CRA24h"
2,2,10,"F",0.7406,"SpectrumTMP","CRA24h"
2,2,10,"G",0.8039,"SpectrumTMP","CRA24h"
2,2,10,"H",0.611,"SpectrumTMP","CRA24h"
2,2,11,"A",0.7607,"SpectrumTMP","CRA24h"
2,2,11,"B",0.7748,"SpectrumTMP","CRA24h"
2,2,11,"C",0.7823,"SpectrumTMP","CRA24h"
2,2,11,"D",0.7779,"SpectrumTMP","CRA24h"
2,2,11,"E",0.7761,"SpectrumTMP","CRA24h"
2,2,11,"F",0.7735,"SpectrumTMP","CRA24h"
2,2,11,"G",0.7687,"SpectrumTMP","CRA24h"
2,2,11,"H",0.6879,"SpectrumTMP","CRA24h"
2,2,12,"A",0.7572,"SpectrumTMP","CRA24h"
2,2,12,"B",0.0438,"SpectrumTMP","CRA24h"
2,2,12,"C",0.7835,"SpectrumTMP","CRA24h"
2,2,12,"D",0.0422,"SpectrumTMP","CRA24h"
2,2,12,"E",0.7677,"SpectrumTMP","CRA24h"
2,2,12,"F",0.0412,"SpectrumTMP","CRA24h"
2,2,12,"G",0.7113,"SpectrumTMP","CRA24h"
2,2,12,"H",0.0429,"SpectrumTMP","CRA24h"
