"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500553",1.00529,0.256508,0,0.798882,1.00529,0
"SPE01503902",1.01361,0.659761,0,0.520712,1.01361,0
"SPE01500422",0.987815,-0.591122,0,0.577874,0.987815,0
"SPE01503926",0.976951,-1.11611,0,0.275546,0.976951,0
"SPE01503940",0.982761,-0.835926,0,0.428732,0.982761,0
"SPE01500489",1.00933,0.452916,0,0.666376,1.00933,0
"SPE01503801",0.966104,-1.64156,0,0.109153,0.966104,0
"SPE01500508",0.719204,-13.6028,0,7.97059e-42,0.719204,0
"SPE01500500",1.00821,0.397383,0,0.69159,1.00821,0
"SPE01500473",0.901008,-4.79594,0,2.04524e-06,0.901008,0
"SPE01503822",0.995379,-0.223905,0,0.822848,0.995379,0
"SPE01503818",1.00328,0.158717,0,0.874106,1.00328,0
"SPE01503919",0.987964,-0.582735,0,0.564002,0.987964,0
"SPE01503804",0.975935,-1.16594,0,0.24456,0.975935,0
"SPE01500552",1.00396,0.191906,0,0.848208,1.00396,0
"SPE01500411",1.00213,0.103802,0,0.805964,1.00213,0
"SPE01500522",0.669017,-16.0341,0,0,0.669017,0
"SPE01500491",0.965921,-1.6505,0,0.104903,0.965921,0
"SPE01500495",1.0169,0.818723,0,0.412972,1.0169,0
"SPE01500408",1.0003,0.0144022,0,0.898032,1.0003,0
"SPE01503945",0.0866959,-44.2444,0,0,0.0866959,0
"SPE01503914",0.994148,-0.28324,0,0.778432,0.994148,0
"SPE01500193",1.00044,0.0224126,0,0.711882,1.00044,0
"SPE01503954",0.973373,-1.29054,0,0.212212,0.973373,0
"SPE01500520",1.00122,0.0599733,0,0.758678,1.00122,0
"SPE01503802",0.986404,-0.658955,0,0.513946,0.986404,0
"SPE01503903",0.9709,-1.41003,0,0.162294,0.9709,0
"SPE01500538",1.02089,1.01275,0,0.325512,1.02089,0
"SPE01500425",0.985372,-0.70894,0,0.482274,0.985372,0
"SPE01500430",1.0035,0.169769,0,0.865194,1.0035,0
"SPE01500433",0.991095,-0.431945,0,0.674716,0.991095,0
"SPE01503913",0.961278,-1.87644,0,0.0682218,0.961278,0
"SPE01500195",0.981178,-0.911708,0,0.362688,0.981178,0
"SPE01500406",1.01183,0.572488,0,0.579328,1.01183,0
"SPE01503816",1.00379,0.183919,0,0.855294,1.00379,0
"SPE01500410",1.00577,0.279985,0,0.782164,1.00577,0
"SPE01500412",0.977932,-1.06922,0,0.286202,0.977932,0
"SPE01500192",0.992107,-0.382835,0,0.707638,0.992107,0
"SPE01500485",1.0146,0.708216,0,0.502866,1.0146,0
"SPE01500467",1.02728,1.3218,0,0.186827,1.02728,0
"SPE01503991",0.992489,-0.364091,0,0.716834,0.992489,0
"SPE01500584",0.995214,-0.232169,0,0.818084,0.995214,0
"SPE01503908",1.13766,6.66735,0,1.45447e-09,1.13766,0
"SPE01500483",1.01878,0.909958,0,0.365332,1.01878,0
"SPE01500492",0.990827,-0.44454,0,0.657312,0.990827,0
"SPE02300219",0.992135,-0.380913,0,0.703568,0.992135,0
"SPE01500419",0.989546,-0.506775,0,0.615648,0.989546,0
"SPE01500418",1.01702,0.82472,0,0.41308,1.01702,0
"SPE01503934",1.00528,0.255797,0,0.79839,1.00528,0
"SPE01500446",0.133016,-42.0019,0,0,0.133016,0
"SPE01503931",0.971548,-1.3784,0,0.168262,0.971548,0
"SPE01500414",0.962384,-1.82304,0,0.083321,0.962384,0
"SPE01504202",1.00291,0.141007,0,0.887866,1.00291,0
"SPE02300165",0.0754761,-44.7882,0,0,0.0754761,0
"SPE01500547",1.02459,1.19152,0,0.233596,1.02459,0
"SPE01500517",1.00728,0.352125,0,0.736352,1.00728,0
"SPE01500448",1.01305,0.632191,0,0.527302,1.01305,0
"SPE01503951",0.983755,-0.787927,0,0.46587,0.983755,0
"SPE01500526",1.02738,1.32628,0,0.186059,1.02738,0
"SPE01503906",0.446503,-26.8155,0,0,0.446503,0
"SPE01500482",0.987891,-0.586807,0,0.558708,0.987891,0
"SPE01500573",1.00605,0.293109,0,0.769456,1.00605,0
"SPE01503939",0.995884,-0.199288,0,0.84225,0.995884,0
"SPE01500403",0.974046,-1.25663,0,0.228854,0.974046,0
"SPE01503007",0.984849,-0.733967,0,0.462974,0.984849,0
"SPE01500413",0.0596936,-45.5528,0,0,0.0596936,0
"SPE01503985",0.996591,-0.165201,0,0.868832,0.996591,0
"SPE01503917",1.0032,0.154934,0,0.877952,1.0032,0
"SPE01500442",1.02031,0.984443,0,0.33303,1.02031,0
"SPE01500451",0.808476,-9.27857,0,3.08832e-20,0.808476,0
"SPE01500557",0.0619683,-45.4424,0,0,0.0619683,0
"SPE01500587",1.00811,0.392628,0,0.701072,1.00811,0
"SPE01500415",0.982675,-0.839029,0,0.404634,0.982675,0
"SPE01503932",0.999396,-0.0297841,0,0.816366,0.999396,0
"SPE01503094",0.954101,-2.22436,0,0.0351846,0.954101,0
"SPE01503428",0.995617,-0.212507,0,0.832088,0.995617,0
"SPE01503694",0.998986,-0.049234,0,0.960766,0.998986,0
"SPE01500505",0.0937067,-43.906,0,0,0.0937067,0
"SPE01500487",1.01913,0.926813,0,0.355946,1.01913,0
"SPE01500502",1.0081,0.392362,0,0.695838,1.0081,0
