"value","plate","row","col","cid"
1.02747,9,"E",2,"SPE01800109"
0.995987,9,"C",2,"SPE00300146"
0.355733,9,"A",2,"SPE00241155"
0.915172,9,"H",2,"SPE00201602"
0.999743,9,"D",2,"SPE00310028"
1.03658,9,"F",2,"SPE01400164"
0.487026,9,"B",2,"SPE00200007"
0.702087,9,"G",2,"SPE01505248"
0.937024,9,"D",3,"SPE00700024"
1.00534,9,"F",3,"SPE01503620"
0.936952,9,"B",3,"SPE00310012"
1.07353,9,"H",3,"SPE01502181"
0.983455,9,"G",3,"SPE00201181"
0.859499,9,"C",3,"SPE01504118"
0.990384,9,"E",3,"SPE01504228"
0.700682,9,"A",3,"SPE00107108"
1.03121,9,"F",4,"SPE01500901"
1.03036,9,"D",4,"SPE00501000"
0.985662,9,"B",4,"SPE01500602"
0.175616,9,"E",4,"SPE00201664"
0.766116,9,"A",4,"SPE01504060"
0.882617,9,"G",4,"SPE00200054"
0.715158,9,"H",4,"SPE00100676"
0.985592,9,"C",4,"SPE01504076"
1.01288,9,"B",5,"SPE01501207"
0.978307,9,"E",5,"SPE01504056"
0.988933,9,"C",5,"SPE01503705"
0.973372,9,"G",5,"SPE01504025"
0.900604,9,"F",5,"SPE01505250"
1.00367,9,"D",5,"SPE01504030"
0.984122,9,"A",5,"SPE01500827"
1.00045,9,"H",5,"SPE01505243"
1.03616,9,"E",6,"SPE00100032"
1.07594,9,"A",6,"SPE01503212"
0.993598,9,"B",6,"SPE00200099"
1.01438,9,"C",6,"SPE01502233"
0.97139,9,"F",6,"SPE01500676"
1.00943,9,"G",6,"SPE00205113"
0.754038,9,"D",6,"SPE00300013"
1.03026,9,"H",6,"SPE00210206"
1.02396,9,"D",7,"SPE00500071"
0.98204,9,"F",7,"SPE01500711"
1.01507,9,"H",7,"SPE01500679"
1.0066,9,"E",7,"SPE00100010"
0.830295,9,"B",7,"SPE00200033"
0.756123,9,"G",7,"SPE01400422"
0.650876,9,"C",7,"SPE00100588"
0.963646,9,"A",7,"SPE01800177"
0.843315,9,"A",8,"SPE00107113"
0.991599,9,"C",8,"SPE00210800"
1.01512,9,"G",8,"SPE01505242"
0.997887,9,"H",8,"SPE01505257"
0.979502,9,"E",8,"SPE00300548"
1.03243,9,"D",8,"SPE01504021"
0.486068,9,"B",8,"SPE01504019"
0.996677,9,"F",8,"SPE01502237"
0.673256,9,"C",9,"SPE01502206"
0.745352,9,"A",9,"SPE01504059"
0.993905,9,"H",9,"SPE01800018"
0.137782,9,"G",9,"SPE00201604"
0.993715,9,"E",9,"SPE01500156"
1.04068,9,"D",9,"SPE00500123"
0.943013,9,"F",9,"SPE01500843"
0.96674,9,"B",9,"SPE00300610"
0.971294,9,"A",10,"SPE01400136"
0.888253,9,"F",10,"SPE00200789"
1.04896,9,"D",10,"SPE01800168"
0.933954,9,"H",10,"SPE00300618"
0.99483,9,"E",10,"SPE01505263"
1.05036,9,"C",10,"SPE01502259"
1.01135,9,"B",10,"SPE01503431"
1.02367,9,"G",10,"SPE01505254"
0.999206,9,"D",11,"SPE01800170"
0.932667,9,"A",11,"SPE00200798"
0.758289,9,"H",11,"SPE00203032"
1.04455,9,"E",11,"SPE00200433"
1.05139,9,"C",11,"SPE00270049"
1.04937,9,"B",11,"SPE01400131"
0.928643,9,"F",11,"SPE01501210"
0.95267,9,"G",11,"SPE01505247"
