"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.703,"SPECMTS3","hsp104"
1,4,1,"B",0.7052,"SPECMTS3","hsp104"
1,4,1,"C",0.7128,"SPECMTS3","hsp104"
1,4,1,"D",0.7323,"SPECMTS3","hsp104"
1,4,1,"E",0.6986,"SPECMTS3","hsp104"
1,4,1,"F",0.7085,"SPECMTS3","hsp104"
1,4,1,"G",0.6879,"SPECMTS3","hsp104"
1,4,1,"H",0.6937,"SPECMTS3","hsp104"
1,4,2,"A",0.7054,"SPECMTS3","hsp104"
1,4,2,"B",0.7245,"SPECMTS3","hsp104"
1,4,2,"C",0.7382,"SPECMTS3","hsp104"
1,4,2,"D",0.7143,"SPECMTS3","hsp104"
1,4,2,"E",0.6287,"SPECMTS3","hsp104"
1,4,2,"F",0.7123,"SPECMTS3","hsp104"
1,4,2,"G",0.7227,"SPECMTS3","hsp104"
1,4,2,"H",0.7186,"SPECMTS3","hsp104"
1,4,3,"A",0.6834,"SPECMTS3","hsp104"
1,4,3,"B",0.7395,"SPECMTS3","hsp104"
1,4,3,"C",0.6468,"SPECMTS3","hsp104"
1,4,3,"D",0.7344,"SPECMTS3","hsp104"
1,4,3,"E",0.7182,"SPECMTS3","hsp104"
1,4,3,"F",0.7222,"SPECMTS3","hsp104"
1,4,3,"G",0.6987,"SPECMTS3","hsp104"
1,4,3,"H",0.7258,"SPECMTS3","hsp104"
1,4,4,"A",0.7273,"SPECMTS3","hsp104"
1,4,4,"B",0.7222,"SPECMTS3","hsp104"
1,4,4,"C",0.7317,"SPECMTS3","hsp104"
1,4,4,"D",0.7324,"SPECMTS3","hsp104"
1,4,4,"E",0.0384,"SPECMTS3","hsp104"
1,4,4,"F",0.6974,"SPECMTS3","hsp104"
1,4,4,"G",0.7189,"SPECMTS3","hsp104"
1,4,4,"H",0.7094,"SPECMTS3","hsp104"
1,4,5,"A",0.7158,"SPECMTS3","hsp104"
1,4,5,"B",0.7346,"SPECMTS3","hsp104"
1,4,5,"C",0.049,"SPECMTS3","hsp104"
1,4,5,"D",0.7373,"SPECMTS3","hsp104"
1,4,5,"E",0.7234,"SPECMTS3","hsp104"
1,4,5,"F",0.7095,"SPECMTS3","hsp104"
1,4,5,"G",0.7043,"SPECMTS3","hsp104"
1,4,5,"H",0.7322,"SPECMTS3","hsp104"
1,4,6,"A",0.7095,"SPECMTS3","hsp104"
1,4,6,"B",0.7559,"SPECMTS3","hsp104"
1,4,6,"C",0.7296,"SPECMTS3","hsp104"
1,4,6,"D",0.742,"SPECMTS3","hsp104"
1,4,6,"E",0.71,"SPECMTS3","hsp104"
1,4,6,"F",0.7155,"SPECMTS3","hsp104"
1,4,6,"G",0.716,"SPECMTS3","hsp104"
1,4,6,"H",0.7246,"SPECMTS3","hsp104"
1,4,7,"A",0.7308,"SPECMTS3","hsp104"
1,4,7,"B",0.725,"SPECMTS3","hsp104"
1,4,7,"C",0.753,"SPECMTS3","hsp104"
1,4,7,"D",0.041,"SPECMTS3","hsp104"
1,4,7,"E",0.7189,"SPECMTS3","hsp104"
1,4,7,"F",0.711,"SPECMTS3","hsp104"
1,4,7,"G",0.5984,"SPECMTS3","hsp104"
1,4,7,"H",0.7289,"SPECMTS3","hsp104"
1,4,8,"A",0.0406,"SPECMTS3","hsp104"
1,4,8,"B",0.7362,"SPECMTS3","hsp104"
1,4,8,"C",0.749,"SPECMTS3","hsp104"
1,4,8,"D",0.7296,"SPECMTS3","hsp104"
1,4,8,"E",0.7172,"SPECMTS3","hsp104"
1,4,8,"F",0.7268,"SPECMTS3","hsp104"
1,4,8,"G",0.7123,"SPECMTS3","hsp104"
1,4,8,"H",0.7136,"SPECMTS3","hsp104"
1,4,9,"A",0.7328,"SPECMTS3","hsp104"
1,4,9,"B",0.7452,"SPECMTS3","hsp104"
1,4,9,"C",0.0598,"SPECMTS3","hsp104"
1,4,9,"D",0.4698,"SPECMTS3","hsp104"
1,4,9,"E",0.696,"SPECMTS3","hsp104"
1,4,9,"F",0.7099,"SPECMTS3","hsp104"
1,4,9,"G",0.725,"SPECMTS3","hsp104"
1,4,9,"H",0.7201,"SPECMTS3","hsp104"
1,4,10,"A",0.7288,"SPECMTS3","hsp104"
1,4,10,"B",0.0428,"SPECMTS3","hsp104"
1,4,10,"C",0.6912,"SPECMTS3","hsp104"
1,4,10,"D",0.7546,"SPECMTS3","hsp104"
1,4,10,"E",0.7291,"SPECMTS3","hsp104"
1,4,10,"F",0.7228,"SPECMTS3","hsp104"
1,4,10,"G",0.7266,"SPECMTS3","hsp104"
1,4,10,"H",0.724,"SPECMTS3","hsp104"
1,4,11,"A",0.7282,"SPECMTS3","hsp104"
1,4,11,"B",0.7361,"SPECMTS3","hsp104"
1,4,11,"C",0.7327,"SPECMTS3","hsp104"
1,4,11,"D",0.5571,"SPECMTS3","hsp104"
1,4,11,"E",0.7271,"SPECMTS3","hsp104"
1,4,11,"F",0.7293,"SPECMTS3","hsp104"
1,4,11,"G",0.7237,"SPECMTS3","hsp104"
1,4,11,"H",0.7141,"SPECMTS3","hsp104"
1,4,12,"A",0.708,"SPECMTS3","hsp104"
1,4,12,"B",0.0402,"SPECMTS3","hsp104"
1,4,12,"C",0.7436,"SPECMTS3","hsp104"
1,4,12,"D",0.0412,"SPECMTS3","hsp104"
1,4,12,"E",0.7164,"SPECMTS3","hsp104"
1,4,12,"F",0.04,"SPECMTS3","hsp104"
1,4,12,"G",0.7326,"SPECMTS3","hsp104"
1,4,12,"H",0.0415,"SPECMTS3","hsp104"
2,4,1,"A",0.7023,"SPECMTS3","hsp104"
2,4,1,"B",0.7119,"SPECMTS3","hsp104"
2,4,1,"C",0.7191,"SPECMTS3","hsp104"
2,4,1,"D",0.7387,"SPECMTS3","hsp104"
2,4,1,"E",0.7094,"SPECMTS3","hsp104"
2,4,1,"F",0.7134,"SPECMTS3","hsp104"
2,4,1,"G",0.7003,"SPECMTS3","hsp104"
2,4,1,"H",0.701,"SPECMTS3","hsp104"
2,4,2,"A",0.7002,"SPECMTS3","hsp104"
2,4,2,"B",0.7194,"SPECMTS3","hsp104"
2,4,2,"C",0.7316,"SPECMTS3","hsp104"
2,4,2,"D",0.7335,"SPECMTS3","hsp104"
2,4,2,"E",0.6552,"SPECMTS3","hsp104"
2,4,2,"F",0.7146,"SPECMTS3","hsp104"
2,4,2,"G",0.7186,"SPECMTS3","hsp104"
2,4,2,"H",0.7168,"SPECMTS3","hsp104"
2,4,3,"A",0.6905,"SPECMTS3","hsp104"
2,4,3,"B",0.7349,"SPECMTS3","hsp104"
2,4,3,"C",0.678,"SPECMTS3","hsp104"
2,4,3,"D",0.7354,"SPECMTS3","hsp104"
2,4,3,"E",0.7267,"SPECMTS3","hsp104"
2,4,3,"F",0.7259,"SPECMTS3","hsp104"
2,4,3,"G",0.7028,"SPECMTS3","hsp104"
2,4,3,"H",0.7254,"SPECMTS3","hsp104"
2,4,4,"A",0.7077,"SPECMTS3","hsp104"
2,4,4,"B",0.712,"SPECMTS3","hsp104"
2,4,4,"C",0.7338,"SPECMTS3","hsp104"
2,4,4,"D",0.7295,"SPECMTS3","hsp104"
2,4,4,"E",0.0387,"SPECMTS3","hsp104"
2,4,4,"F",0.7099,"SPECMTS3","hsp104"
2,4,4,"G",0.7161,"SPECMTS3","hsp104"
2,4,4,"H",0.7113,"SPECMTS3","hsp104"
2,4,5,"A",0.7211,"SPECMTS3","hsp104"
2,4,5,"B",0.7199,"SPECMTS3","hsp104"
2,4,5,"C",0.052,"SPECMTS3","hsp104"
2,4,5,"D",0.7484,"SPECMTS3","hsp104"
2,4,5,"E",0.7367,"SPECMTS3","hsp104"
2,4,5,"F",0.7388,"SPECMTS3","hsp104"
2,4,5,"G",0.7024,"SPECMTS3","hsp104"
2,4,5,"H",0.7213,"SPECMTS3","hsp104"
2,4,6,"A",0.7046,"SPECMTS3","hsp104"
2,4,6,"B",0.7487,"SPECMTS3","hsp104"
2,4,6,"C",0.7474,"SPECMTS3","hsp104"
2,4,6,"D",0.7472,"SPECMTS3","hsp104"
2,4,6,"E",0.7221,"SPECMTS3","hsp104"
2,4,6,"F",0.7203,"SPECMTS3","hsp104"
2,4,6,"G",0.7209,"SPECMTS3","hsp104"
2,4,6,"H",0.7171,"SPECMTS3","hsp104"
2,4,7,"A",0.7232,"SPECMTS3","hsp104"
2,4,7,"B",0.7258,"SPECMTS3","hsp104"
2,4,7,"C",0.743,"SPECMTS3","hsp104"
2,4,7,"D",0.0406,"SPECMTS3","hsp104"
2,4,7,"E",0.7165,"SPECMTS3","hsp104"
2,4,7,"F",0.7223,"SPECMTS3","hsp104"
2,4,7,"G",0.6238,"SPECMTS3","hsp104"
2,4,7,"H",0.7232,"SPECMTS3","hsp104"
2,4,8,"A",0.0419,"SPECMTS3","hsp104"
2,4,8,"B",0.7386,"SPECMTS3","hsp104"
2,4,8,"C",0.7383,"SPECMTS3","hsp104"
2,4,8,"D",0.7272,"SPECMTS3","hsp104"
2,4,8,"E",0.7208,"SPECMTS3","hsp104"
2,4,8,"F",0.7274,"SPECMTS3","hsp104"
2,4,8,"G",0.7249,"SPECMTS3","hsp104"
2,4,8,"H",0.7157,"SPECMTS3","hsp104"
2,4,9,"A",0.7194,"SPECMTS3","hsp104"
2,4,9,"B",0.7363,"SPECMTS3","hsp104"
2,4,9,"C",0.0442,"SPECMTS3","hsp104"
2,4,9,"D",0.531,"SPECMTS3","hsp104"
2,4,9,"E",0.7396,"SPECMTS3","hsp104"
2,4,9,"F",0.73,"SPECMTS3","hsp104"
2,4,9,"G",0.7321,"SPECMTS3","hsp104"
2,4,9,"H",0.7178,"SPECMTS3","hsp104"
2,4,10,"A",0.7352,"SPECMTS3","hsp104"
2,4,10,"B",0.0436,"SPECMTS3","hsp104"
2,4,10,"C",0.7015,"SPECMTS3","hsp104"
2,4,10,"D",0.7455,"SPECMTS3","hsp104"
2,4,10,"E",0.7331,"SPECMTS3","hsp104"
2,4,10,"F",0.728,"SPECMTS3","hsp104"
2,4,10,"G",0.7307,"SPECMTS3","hsp104"
2,4,10,"H",0.7209,"SPECMTS3","hsp104"
2,4,11,"A",0.725,"SPECMTS3","hsp104"
2,4,11,"B",0.747,"SPECMTS3","hsp104"
2,4,11,"C",0.7437,"SPECMTS3","hsp104"
2,4,11,"D",0.6469,"SPECMTS3","hsp104"
2,4,11,"E",0.736,"SPECMTS3","hsp104"
2,4,11,"F",0.7289,"SPECMTS3","hsp104"
2,4,11,"G",0.7283,"SPECMTS3","hsp104"
2,4,11,"H",0.7049,"SPECMTS3","hsp104"
2,4,12,"A",0.7163,"SPECMTS3","hsp104"
2,4,12,"B",0.0398,"SPECMTS3","hsp104"
2,4,12,"C",0.744,"SPECMTS3","hsp104"
2,4,12,"D",0.0407,"SPECMTS3","hsp104"
2,4,12,"E",0.7217,"SPECMTS3","hsp104"
2,4,12,"F",0.0401,"SPECMTS3","hsp104"
2,4,12,"G",0.7217,"SPECMTS3","hsp104"
2,4,12,"H",0.0413,"SPECMTS3","hsp104"
