"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505252",1.01881,0.16341,0,0.870196,1.01881,0
"SPE01504095",1.02726,0.234078,0,0.815252,1.02726,0
"SPE01500382",0.954141,-0.396635,0,0.69183,0.954141,0
"SPE01503324",1.03542,0.31426,0,0.756034,1.03542,0
"SPE01503923",1.01281,0.110046,0,0.912404,1.01281,0
"SPE01500651",1.02889,0.252995,0,0.800494,1.02889,0
"SPE01505214",1.03387,0.293273,0,0.769354,1.03387,0
"SPE00211118",0.921472,-0.692353,0,0.500616,0.921472,0
"SPE01500607",1.0177,0.149425,0,0.881762,1.0177,0
"SPE01500394",0.930787,-0.600544,0,0.548168,0.930787,0
"SPE01500763",1.00163,0.0158697,0,0.969106,1.00163,0
"SPE02300336",0.996301,-0.034639,0,0.954662,0.996301,0
"SPE01503239",0.88274,-1.02448,0,0.310326,0.88274,0
"SPE01503947",1.04163,0.3606,0,0.718452,1.04163,0
"SPE00300553",1.04059,0.360683,0,0.72296,1.04059,0
"SPE01500603",0.107316,-7.76765,0,6.09076e-14,0.107316,0
"SPE01504229",1.02548,0.222024,0,0.824318,1.02548,0
"SPE02300137",0.996843,-0.0243556,0,0.944916,0.996843,0
"SPE01500572",0.0903531,-7.91449,0,1.83629e-14,0.0903531,0
"SPE01503245",1.02335,0.206352,0,0.83704,1.02335,0
"SPE01501183",0.476648,-4.56194,0,1.5313e-05,0.476648,0
"SPE01504101",1.01426,0.127987,0,0.898604,1.01426,0
"SPE01500804",1.03426,0.291378,0,0.772912,1.03426,0
"SPE01503014",0.886417,-0.986546,0,0.32387,0.886417,0
"SPE01503600",1.00687,0.0559283,0,0.932214,1.00687,0
"SPE01501175",1.03635,0.31359,0,0.754088,1.03635,0
"SPE01500771",1.02243,0.197001,0,0.844016,1.02243,0
"SPE01502068",0.988919,-0.0977483,0,0.922178,0.988919,0
"SPE02300063",0.985581,-0.129059,0,0.897694,0.985581,0
"SPE01503254",1.01258,0.108519,0,0.913596,1.01258,0
"SPE00240929",0.849947,-1.30277,0,0.192663,0.849947,0
"SPE01503038",0.970277,-0.254062,0,0.800268,0.970277,0
"SPE01504209",1.0042,0.0290336,0,0.86707,1.0042,0
"SPE01504231",0.757107,-2.11484,0,0.0358662,0.757107,0
"SPE01503078",0.92117,-0.685028,0,0.49335,0.92117,0
"SPE02300193",1.04923,0.42575,0,0.67054,1.04923,0
"SPE01503269",0.965521,-0.293541,0,0.771078,0.965521,0
"SPE01501126",1.07933,0.690227,0,0.49025,1.07933,0
"SPE01505212",1.04307,0.37086,0,0.71143,1.04307,0
"SPE02300009",1.02315,0.203669,0,0.838892,1.02315,0
"SPE00200489",0.985603,-0.130005,0,0.897212,0.985603,0
"SPE01503100",0.958586,-0.352183,0,0.728426,0.958586,0
"SPE01500704",1.03082,0.268634,0,0.788262,1.03082,0
"SPE01500400",0.789711,-1.82242,0,0.0693708,0.789711,0
"SPE00240609",1.04776,0.407801,0,0.687062,1.04776,0
"SPE01505215",0.99534,-0.0390203,0,0.96889,0.99534,0
"SPE01500909",1.01011,0.0816343,0,0.8898,1.01011,0
"SPE01503304",1.00209,0.0247907,0,0.880974,1.00209,0
"SPE01503114",0.91685,-0.718477,0,0.473924,0.91685,0
"SPE01502092",1.0537,0.469097,0,0.639662,1.0537,0
"SPE01505216",1.05119,0.443855,0,0.657186,1.05119,0
"SPE01503322",0.0895933,-7.92149,0,1.86593e-14,0.0895933,0
"SPE01505256",0.968852,-0.271432,0,0.786106,0.968852,0
"SPE02300192",0.927339,-0.633374,0,0.527088,0.927339,0
"SPE01504150",1.06814,0.592874,0,0.553402,1.06814,0
"SPE00100648",0.862994,-1.19728,0,0.237904,0.862994,0
"SPE00330004",1.03412,0.296174,0,0.767098,1.03412,0
"SPE01500515",1.04201,0.361092,0,0.71899,1.04201,0
"SPE01503142",0.934536,-0.561714,0,0.578766,0.934536,0
"SPE01505213",1.00948,0.0779984,0,0.922244,1.00948,0
"SPE00211477",0.982678,-0.157052,0,0.876586,0.982678,0
"SPE01504206",1.01003,0.0911182,0,0.927698,1.01003,0
"SPE01503609",1.01386,0.128183,0,0.860598,1.01386,0
"SPE01502082",1.03701,0.321287,0,0.747994,1.03701,0
"SPE01502103",0.970003,-0.262371,0,0.793218,0.970003,0
"SPE01500490",1.06015,0.522843,0,0.601112,1.06015,0
"SPE01503912",1.06258,0.542051,0,0.587962,1.06258,0
"SPE00300049",0.724877,-2.40648,0,0.0245074,0.724877,0
"SPE01503978",1.0099,0.0827601,0,0.934216,1.0099,0
"SPE01401414",1.01781,0.152745,0,0.878716,1.01781,0
"SPE02300242",0.951311,-0.423434,0,0.67201,0.951311,0
"SPE01503136",0.888685,-0.942019,0,0.416948,0.888685,0
"SPE01500319",0.122305,-7.63739,0,1.58906e-13,0.122305,0
"SPE01503200",0.0794318,-8.01038,0,1.04882e-14,0.0794318,0
"SPE01502010",1.02035,0.171511,0,0.864748,1.02035,0
"SPE01504142",1.0161,0.132805,0,0.875556,1.0161,0
"SPE01505211",1.00154,0.0188836,0,0.9013,1.00154,0
"SPE02300205",0.752751,-2.14912,0,0.0318008,0.752751,0
"SPE01503904",0.631508,-3.19675,0,0.00143103,0.631508,0
"SPE01502110",1.0402,0.348286,0,0.727672,1.0402,0
