"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.6427,"SPECMTS3","faa2"
1,4,1,"B",0.6386,"SPECMTS3","faa2"
1,4,1,"C",0.6441,"SPECMTS3","faa2"
1,4,1,"D",0.6687,"SPECMTS3","faa2"
1,4,1,"E",0.6474,"SPECMTS3","faa2"
1,4,1,"F",0.6338,"SPECMTS3","faa2"
1,4,1,"G",0.616,"SPECMTS3","faa2"
1,4,1,"H",0.6736,"SPECMTS3","faa2"
1,4,2,"A",0.6389,"SPECMTS3","faa2"
1,4,2,"B",0.6557,"SPECMTS3","faa2"
1,4,2,"C",0.6744,"SPECMTS3","faa2"
1,4,2,"D",0.6789,"SPECMTS3","faa2"
1,4,2,"E",0.5557,"SPECMTS3","faa2"
1,4,2,"F",0.6493,"SPECMTS3","faa2"
1,4,2,"G",0.652,"SPECMTS3","faa2"
1,4,2,"H",0.6594,"SPECMTS3","faa2"
1,4,3,"A",0.6357,"SPECMTS3","faa2"
1,4,3,"B",0.6501,"SPECMTS3","faa2"
1,4,3,"C",0.5345,"SPECMTS3","faa2"
1,4,3,"D",0.6789,"SPECMTS3","faa2"
1,4,3,"E",0.6649,"SPECMTS3","faa2"
1,4,3,"F",0.6762,"SPECMTS3","faa2"
1,4,3,"G",0.6346,"SPECMTS3","faa2"
1,4,3,"H",0.664,"SPECMTS3","faa2"
1,4,4,"A",0.6559,"SPECMTS3","faa2"
1,4,4,"B",0.6713,"SPECMTS3","faa2"
1,4,4,"C",0.6807,"SPECMTS3","faa2"
1,4,4,"D",0.6865,"SPECMTS3","faa2"
1,4,4,"E",0.0388,"SPECMTS3","faa2"
1,4,4,"F",0.6459,"SPECMTS3","faa2"
1,4,4,"G",0.6531,"SPECMTS3","faa2"
1,4,4,"H",0.6659,"SPECMTS3","faa2"
1,4,5,"A",0.6663,"SPECMTS3","faa2"
1,4,5,"B",0.6622,"SPECMTS3","faa2"
1,4,5,"C",0.0577,"SPECMTS3","faa2"
1,4,5,"D",0.6718,"SPECMTS3","faa2"
1,4,5,"E",0.6643,"SPECMTS3","faa2"
1,4,5,"F",0.6561,"SPECMTS3","faa2"
1,4,5,"G",0.6257,"SPECMTS3","faa2"
1,4,5,"H",0.6195,"SPECMTS3","faa2"
1,4,6,"A",0.6049,"SPECMTS3","faa2"
1,4,6,"B",0.6921,"SPECMTS3","faa2"
1,4,6,"C",0.6231,"SPECMTS3","faa2"
1,4,6,"D",0.6718,"SPECMTS3","faa2"
1,4,6,"E",0.6677,"SPECMTS3","faa2"
1,4,6,"F",0.6641,"SPECMTS3","faa2"
1,4,6,"G",0.6467,"SPECMTS3","faa2"
1,4,6,"H",0.6386,"SPECMTS3","faa2"
1,4,7,"A",0.6649,"SPECMTS3","faa2"
1,4,7,"B",0.6809,"SPECMTS3","faa2"
1,4,7,"C",0.6871,"SPECMTS3","faa2"
1,4,7,"D",0.0404,"SPECMTS3","faa2"
1,4,7,"E",0.6637,"SPECMTS3","faa2"
1,4,7,"F",0.6754,"SPECMTS3","faa2"
1,4,7,"G",0.4705,"SPECMTS3","faa2"
1,4,7,"H",0.6655,"SPECMTS3","faa2"
1,4,8,"A",0.0449,"SPECMTS3","faa2"
1,4,8,"B",0.6704,"SPECMTS3","faa2"
1,4,8,"C",0.6824,"SPECMTS3","faa2"
1,4,8,"D",0.6785,"SPECMTS3","faa2"
1,4,8,"E",0.6619,"SPECMTS3","faa2"
1,4,8,"F",0.6534,"SPECMTS3","faa2"
1,4,8,"G",0.6563,"SPECMTS3","faa2"
1,4,8,"H",0.6316,"SPECMTS3","faa2"
1,4,9,"A",0.6474,"SPECMTS3","faa2"
1,4,9,"B",0.654,"SPECMTS3","faa2"
1,4,9,"C",0.044,"SPECMTS3","faa2"
1,4,9,"D",0.339,"SPECMTS3","faa2"
1,4,9,"E",0.496,"SPECMTS3","faa2"
1,4,9,"F",0.6555,"SPECMTS3","faa2"
1,4,9,"G",0.6571,"SPECMTS3","faa2"
1,4,9,"H",0.6157,"SPECMTS3","faa2"
1,4,10,"A",0.6584,"SPECMTS3","faa2"
1,4,10,"B",0.04,"SPECMTS3","faa2"
1,4,10,"C",0.5891,"SPECMTS3","faa2"
1,4,10,"D",0.6671,"SPECMTS3","faa2"
1,4,10,"E",0.6621,"SPECMTS3","faa2"
1,4,10,"F",0.6573,"SPECMTS3","faa2"
1,4,10,"G",0.6723,"SPECMTS3","faa2"
1,4,10,"H",0.6428,"SPECMTS3","faa2"
1,4,11,"A",0.6374,"SPECMTS3","faa2"
1,4,11,"B",0.6529,"SPECMTS3","faa2"
1,4,11,"C",0.661,"SPECMTS3","faa2"
1,4,11,"D",0.494,"SPECMTS3","faa2"
1,4,11,"E",0.6668,"SPECMTS3","faa2"
1,4,11,"F",0.6531,"SPECMTS3","faa2"
1,4,11,"G",0.6486,"SPECMTS3","faa2"
1,4,11,"H",0.639,"SPECMTS3","faa2"
1,4,12,"A",0.632,"SPECMTS3","faa2"
1,4,12,"B",0.0506,"SPECMTS3","faa2"
1,4,12,"C",0.6519,"SPECMTS3","faa2"
1,4,12,"D",0.0396,"SPECMTS3","faa2"
1,4,12,"E",0.6426,"SPECMTS3","faa2"
1,4,12,"F",0.0403,"SPECMTS3","faa2"
1,4,12,"G",0.6366,"SPECMTS3","faa2"
1,4,12,"H",0.0411,"SPECMTS3","faa2"
2,4,1,"A",0.6529,"SPECMTS3","faa2"
2,4,1,"B",0.6659,"SPECMTS3","faa2"
2,4,1,"C",0.6624,"SPECMTS3","faa2"
2,4,1,"D",0.6787,"SPECMTS3","faa2"
2,4,1,"E",0.6568,"SPECMTS3","faa2"
2,4,1,"F",0.6568,"SPECMTS3","faa2"
2,4,1,"G",0.6499,"SPECMTS3","faa2"
2,4,1,"H",0.6384,"SPECMTS3","faa2"
2,4,2,"A",0.6576,"SPECMTS3","faa2"
2,4,2,"B",0.6692,"SPECMTS3","faa2"
2,4,2,"C",0.6821,"SPECMTS3","faa2"
2,4,2,"D",0.6852,"SPECMTS3","faa2"
2,4,2,"E",0.5908,"SPECMTS3","faa2"
2,4,2,"F",0.6675,"SPECMTS3","faa2"
2,4,2,"G",0.6638,"SPECMTS3","faa2"
2,4,2,"H",0.6508,"SPECMTS3","faa2"
2,4,3,"A",0.6418,"SPECMTS3","faa2"
2,4,3,"B",0.6698,"SPECMTS3","faa2"
2,4,3,"C",0.584,"SPECMTS3","faa2"
2,4,3,"D",0.6912,"SPECMTS3","faa2"
2,4,3,"E",0.6801,"SPECMTS3","faa2"
2,4,3,"F",0.6702,"SPECMTS3","faa2"
2,4,3,"G",0.6595,"SPECMTS3","faa2"
2,4,3,"H",0.657,"SPECMTS3","faa2"
2,4,4,"A",0.6677,"SPECMTS3","faa2"
2,4,4,"B",0.6847,"SPECMTS3","faa2"
2,4,4,"C",0.6893,"SPECMTS3","faa2"
2,4,4,"D",0.6887,"SPECMTS3","faa2"
2,4,4,"E",0.039,"SPECMTS3","faa2"
2,4,4,"F",0.6578,"SPECMTS3","faa2"
2,4,4,"G",0.6661,"SPECMTS3","faa2"
2,4,4,"H",0.6622,"SPECMTS3","faa2"
2,4,5,"A",0.668,"SPECMTS3","faa2"
2,4,5,"B",0.6926,"SPECMTS3","faa2"
2,4,5,"C",0.0903,"SPECMTS3","faa2"
2,4,5,"D",0.6836,"SPECMTS3","faa2"
2,4,5,"E",0.6783,"SPECMTS3","faa2"
2,4,5,"F",0.6748,"SPECMTS3","faa2"
2,4,5,"G",0.6535,"SPECMTS3","faa2"
2,4,5,"H",0.6454,"SPECMTS3","faa2"
2,4,6,"A",0.6381,"SPECMTS3","faa2"
2,4,6,"B",0.7028,"SPECMTS3","faa2"
2,4,6,"C",0.677,"SPECMTS3","faa2"
2,4,6,"D",0.7062,"SPECMTS3","faa2"
2,4,6,"E",0.6683,"SPECMTS3","faa2"
2,4,6,"F",0.668,"SPECMTS3","faa2"
2,4,6,"G",0.6546,"SPECMTS3","faa2"
2,4,6,"H",0.6412,"SPECMTS3","faa2"
2,4,7,"A",0.6808,"SPECMTS3","faa2"
2,4,7,"B",0.687,"SPECMTS3","faa2"
2,4,7,"C",0.7051,"SPECMTS3","faa2"
2,4,7,"D",0.0409,"SPECMTS3","faa2"
2,4,7,"E",0.6563,"SPECMTS3","faa2"
2,4,7,"F",0.667,"SPECMTS3","faa2"
2,4,7,"G",0.5382,"SPECMTS3","faa2"
2,4,7,"H",0.6554,"SPECMTS3","faa2"
2,4,8,"A",0.0422,"SPECMTS3","faa2"
2,4,8,"B",0.6839,"SPECMTS3","faa2"
2,4,8,"C",0.6928,"SPECMTS3","faa2"
2,4,8,"D",0.6981,"SPECMTS3","faa2"
2,4,8,"E",0.6815,"SPECMTS3","faa2"
2,4,8,"F",0.6683,"SPECMTS3","faa2"
2,4,8,"G",0.6652,"SPECMTS3","faa2"
2,4,8,"H",0.6512,"SPECMTS3","faa2"
2,4,9,"A",0.6719,"SPECMTS3","faa2"
2,4,9,"B",0.6881,"SPECMTS3","faa2"
2,4,9,"C",0.0435,"SPECMTS3","faa2"
2,4,9,"D",0.3666,"SPECMTS3","faa2"
2,4,9,"E",0.5653,"SPECMTS3","faa2"
2,4,9,"F",0.6573,"SPECMTS3","faa2"
2,4,9,"G",0.6764,"SPECMTS3","faa2"
2,4,9,"H",0.6294,"SPECMTS3","faa2"
2,4,10,"A",0.6841,"SPECMTS3","faa2"
2,4,10,"B",0.0403,"SPECMTS3","faa2"
2,4,10,"C",0.6345,"SPECMTS3","faa2"
2,4,10,"D",0.6787,"SPECMTS3","faa2"
2,4,10,"E",0.6786,"SPECMTS3","faa2"
2,4,10,"F",0.6594,"SPECMTS3","faa2"
2,4,10,"G",0.6829,"SPECMTS3","faa2"
2,4,10,"H",0.6391,"SPECMTS3","faa2"
2,4,11,"A",0.6577,"SPECMTS3","faa2"
2,4,11,"B",0.6679,"SPECMTS3","faa2"
2,4,11,"C",0.6753,"SPECMTS3","faa2"
2,4,11,"D",0.555,"SPECMTS3","faa2"
2,4,11,"E",0.6736,"SPECMTS3","faa2"
2,4,11,"F",0.6617,"SPECMTS3","faa2"
2,4,11,"G",0.6585,"SPECMTS3","faa2"
2,4,11,"H",0.6456,"SPECMTS3","faa2"
2,4,12,"A",0.6541,"SPECMTS3","faa2"
2,4,12,"B",0.04,"SPECMTS3","faa2"
2,4,12,"C",0.6651,"SPECMTS3","faa2"
2,4,12,"D",0.0405,"SPECMTS3","faa2"
2,4,12,"E",0.6543,"SPECMTS3","faa2"
2,4,12,"F",0.0395,"SPECMTS3","faa2"
2,4,12,"G",0.6444,"SPECMTS3","faa2"
2,4,12,"H",0.0402,"SPECMTS3","faa2"
