"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500275",-0.857459,-0.857459,0,0.391192,0.961292,0
"SPE00330051",0.82554,0.82554,0,0.409066,1.03727,0
"SPE00330001",-1.60498,-1.60498,0,0.108498,0.927547,0
"SPE00211224",-0.00794929,-0.00794929,0,0.993658,0.999641,0
"SPE00210025",-20.8769,-20.8769,0,0,0.0575632,0
"SPE00201281",-3.79301,-3.79301,0,0.000148832,0.828774,0
"SPE00100719",-0.306626,-0.306626,0,0.759128,0.986158,0
"SPE00100005",-20.4997,-20.4997,0,0,0.0745933,0
"SPE00211473",-0.0316806,-0.0316806,0,0.974726,0.99857,0
"SPE00300348",-15.2029,-15.2029,0,0,0.313702,0
"SPE00210203",-1.22696,-1.22696,0,0.219838,0.944612,0
"SPE00100009",-20.7031,-20.7031,0,0,0.0654079,0
"SPE00201448",0.74516,0.74516,0,0.456176,1.03364,0
"SPE01500104",0.449949,0.449949,0,0.652748,1.02031,0
"SPE01500293",-1.6466,-1.6466,0,0.0996394,0.925668,0
"SPE00100743",0.276598,0.276598,0,0.782088,1.01249,0
"SPE01500112",0.147894,0.147894,0,0.882426,1.00668,0
"SPE01500309",-0.0537022,-0.0537022,0,0.957172,0.997576,0
"SPE00300545",-0.588636,-0.588636,0,0.556106,0.973427,0
"SPE00100101",0.0890708,0.0890708,0,0.929026,1.00402,0
"SPE00201449",0.381766,0.381766,0,0.702634,1.01723,0
"SPE00200002",-0.107229,-0.107229,0,0.914606,0.995159,0
"SPE00210238",-1.20325,-1.20325,0,0.228878,0.945682,0
"SPE00211531",0.480205,0.480205,0,0.631082,1.02168,0
"SPE00212097",0.325439,0.325439,0,0.744848,1.01469,0
"SPE01500325",-1.43724,-1.43724,0,0.150651,0.93512,0
"SPE01500142",0.537594,0.537594,0,0.590858,1.02427,0
"SPE00100305",-0.278268,-0.278268,0,0.780806,0.987438,0
"SPE00300563",0.390748,0.390748,0,0.695984,1.01764,0
"SPE00201539",-0.319264,-0.319264,0,0.749526,0.985588,0
"SPE00210369",0.599678,0.599678,0,0.54872,1.02707,0
"SPE00200033",-0.0701235,-0.0701235,0,0.944096,0.996834,0
"SPE00210567",0.465051,0.465051,0,0.641894,1.02099,0
"SPE00201610",-1.28609,-1.28609,0,0.198413,0.941943,0
"SPE01500330",-19.3243,-19.3243,0,0,0.127653,0
"SPE00240660",0.403228,0.403228,0,0.68678,1.0182,0
"SPE00200054",-1.20509,-1.20509,0,0.228168,0.945599,0
"SPE00100513",-0.641066,-0.641066,0,0.52148,0.971061,0
"SPE01500184",-20.0869,-20.0869,0,0,0.0932251,0
"SPE00305025",0.708819,0.708819,0,0.478436,1.032,0
"SPE00201081",0.296101,0.296101,0,0.767152,1.01337,0
"SPE00100528",-0.705261,-0.705261,0,0.480648,0.968163,0
"SPE01500191",-20.6652,-20.6652,0,0,0.0671211,0
"SPE00307050",-1.44782,-1.44782,0,0.147668,0.934642,0
"SPE00210568",0.839766,0.839766,0,0.40104,1.03791,0
"SPE00201697",1.46665,1.46665,0,0.142472,1.06621,0
"SPE00240740",0.603622,0.603622,0,0.546096,1.02725,0
"SPE01500377",-10.8348,-10.8348,0,2.3549e-27,0.51089,0
"SPE01500220",-2.34177,-2.34177,0,0.0191925,0.894287,0
"SPE00211126",0.393696,0.393696,0,0.693806,1.01777,0
"SPE01500381",-0.153239,-0.153239,0,0.87821,0.993082,0
"SPE00202175",-0.180928,-0.180928,0,0.856424,0.991832,0
"SPE00270029",-6.15629,-6.15629,0,7.44666e-10,0.722089,0
"SPE00100529",-2.0943,-2.0943,0,0.036233,0.905458,0
"SPE00310016",0.356426,0.356426,0,0.721522,1.01609,0
"SPE00201092",-4.1967,-4.1967,0,2.7083e-05,0.81055,0
"SPE01500255",-0.445096,-0.445096,0,0.65625,0.979907,0
"SPE00201185",0.176892,0.176892,0,0.859594,1.00799,0
"SPE00310300",0.136339,0.136339,0,0.891554,1.00615,0
"SPE00100676",-0.657062,-0.657062,0,0.511142,0.970339,0
"SPE00300034",-16.6541,-16.6541,0,0,0.248191,0
"SPE00203029",0.230535,0.230535,0,0.817676,1.01041,0
"SPE00211152",0.438592,0.438592,0,0.660958,1.0198,0
"SPE01500403",-6.97914,-6.97914,0,2.96984e-12,0.684944,0
