"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",0.3801,"SPECMTS3","ard1"
1,8,1,"B",0.4027,"SPECMTS3","ard1"
1,8,1,"C",0.4046,"SPECMTS3","ard1"
1,8,1,"D",0.4161,"SPECMTS3","ard1"
1,8,1,"E",0.3871,"SPECMTS3","ard1"
1,8,1,"F",0.3797,"SPECMTS3","ard1"
1,8,1,"G",0.3684,"SPECMTS3","ard1"
1,8,1,"H",0.3617,"SPECMTS3","ard1"
1,8,2,"A",0.3973,"SPECMTS3","ard1"
1,8,2,"B",0.4129,"SPECMTS3","ard1"
1,8,2,"C",0.4133,"SPECMTS3","ard1"
1,8,2,"D",0.4309,"SPECMTS3","ard1"
1,8,2,"E",0.4123,"SPECMTS3","ard1"
1,8,2,"F",0.0407,"SPECMTS3","ard1"
1,8,2,"G",0.3819,"SPECMTS3","ard1"
1,8,2,"H",0.3668,"SPECMTS3","ard1"
1,8,3,"A",0.4037,"SPECMTS3","ard1"
1,8,3,"B",0.4126,"SPECMTS3","ard1"
1,8,3,"C",0.4301,"SPECMTS3","ard1"
1,8,3,"D",0.4059,"SPECMTS3","ard1"
1,8,3,"E",0.3978,"SPECMTS3","ard1"
1,8,3,"F",0.4018,"SPECMTS3","ard1"
1,8,3,"G",0.3983,"SPECMTS3","ard1"
1,8,3,"H",0.3853,"SPECMTS3","ard1"
1,8,4,"A",0.3947,"SPECMTS3","ard1"
1,8,4,"B",0.4074,"SPECMTS3","ard1"
1,8,4,"C",0.3936,"SPECMTS3","ard1"
1,8,4,"D",0.4162,"SPECMTS3","ard1"
1,8,4,"E",0.3789,"SPECMTS3","ard1"
1,8,4,"F",0.379,"SPECMTS3","ard1"
1,8,4,"G",0.3855,"SPECMTS3","ard1"
1,8,4,"H",0.3798,"SPECMTS3","ard1"
1,8,5,"A",0.4046,"SPECMTS3","ard1"
1,8,5,"B",0.4251,"SPECMTS3","ard1"
1,8,5,"C",0.3394,"SPECMTS3","ard1"
1,8,5,"D",0.4332,"SPECMTS3","ard1"
1,8,5,"E",0.4056,"SPECMTS3","ard1"
1,8,5,"F",0.3946,"SPECMTS3","ard1"
1,8,5,"G",0.037,"SPECMTS3","ard1"
1,8,5,"H",0.3635,"SPECMTS3","ard1"
1,8,6,"A",0.0453,"SPECMTS3","ard1"
1,8,6,"B",0.4358,"SPECMTS3","ard1"
1,8,6,"C",0.4049,"SPECMTS3","ard1"
1,8,6,"D",0.4206,"SPECMTS3","ard1"
1,8,6,"E",0.4079,"SPECMTS3","ard1"
1,8,6,"F",0.3902,"SPECMTS3","ard1"
1,8,6,"G",0.4018,"SPECMTS3","ard1"
1,8,6,"H",0.3566,"SPECMTS3","ard1"
1,8,7,"A",0.4083,"SPECMTS3","ard1"
1,8,7,"B",0.4108,"SPECMTS3","ard1"
1,8,7,"C",0.4233,"SPECMTS3","ard1"
1,8,7,"D",0.2391,"SPECMTS3","ard1"
1,8,7,"E",0.3832,"SPECMTS3","ard1"
1,8,7,"F",0.3868,"SPECMTS3","ard1"
1,8,7,"G",0.3718,"SPECMTS3","ard1"
1,8,7,"H",0.3827,"SPECMTS3","ard1"
1,8,8,"A",0.402,"SPECMTS3","ard1"
1,8,8,"B",0.4073,"SPECMTS3","ard1"
1,8,8,"C",0.412,"SPECMTS3","ard1"
1,8,8,"D",0.4265,"SPECMTS3","ard1"
1,8,8,"E",0.391,"SPECMTS3","ard1"
1,8,8,"F",0.3858,"SPECMTS3","ard1"
1,8,8,"G",0.3798,"SPECMTS3","ard1"
1,8,8,"H",0.3716,"SPECMTS3","ard1"
1,8,9,"A",0.0672,"SPECMTS3","ard1"
1,8,9,"B",0.4019,"SPECMTS3","ard1"
1,8,9,"C",0.3307,"SPECMTS3","ard1"
1,8,9,"D",0.4063,"SPECMTS3","ard1"
1,8,9,"E",0.3936,"SPECMTS3","ard1"
1,8,9,"F",0.381,"SPECMTS3","ard1"
1,8,9,"G",0.3784,"SPECMTS3","ard1"
1,8,9,"H",0.3691,"SPECMTS3","ard1"
1,8,10,"A",0.4025,"SPECMTS3","ard1"
1,8,10,"B",0.4,"SPECMTS3","ard1"
1,8,10,"C",0.0436,"SPECMTS3","ard1"
1,8,10,"D",0.3897,"SPECMTS3","ard1"
1,8,10,"E",0.3842,"SPECMTS3","ard1"
1,8,10,"F",0.3843,"SPECMTS3","ard1"
1,8,10,"G",0.3755,"SPECMTS3","ard1"
1,8,10,"H",0.3125,"SPECMTS3","ard1"
1,8,11,"A",0.3964,"SPECMTS3","ard1"
1,8,11,"B",0.4013,"SPECMTS3","ard1"
1,8,11,"C",0.3988,"SPECMTS3","ard1"
1,8,11,"D",0.4076,"SPECMTS3","ard1"
1,8,11,"E",0.2621,"SPECMTS3","ard1"
1,8,11,"F",0.3789,"SPECMTS3","ard1"
1,8,11,"G",0.039,"SPECMTS3","ard1"
1,8,11,"H",0.3711,"SPECMTS3","ard1"
1,8,12,"A",0.3854,"SPECMTS3","ard1"
1,8,12,"B",0.041,"SPECMTS3","ard1"
1,8,12,"C",0.4005,"SPECMTS3","ard1"
1,8,12,"D",0.0419,"SPECMTS3","ard1"
1,8,12,"E",0.3709,"SPECMTS3","ard1"
1,8,12,"F",0.0419,"SPECMTS3","ard1"
1,8,12,"G",0.3577,"SPECMTS3","ard1"
1,8,12,"H",0.0416,"SPECMTS3","ard1"
2,8,1,"A",0.3781,"SPECMTS3","ard1"
2,8,1,"B",0.4014,"SPECMTS3","ard1"
2,8,1,"C",0.4187,"SPECMTS3","ard1"
2,8,1,"D",0.4247,"SPECMTS3","ard1"
2,8,1,"E",0.3948,"SPECMTS3","ard1"
2,8,1,"F",0.3878,"SPECMTS3","ard1"
2,8,1,"G",0.3767,"SPECMTS3","ard1"
2,8,1,"H",0.3805,"SPECMTS3","ard1"
2,8,2,"A",0.3966,"SPECMTS3","ard1"
2,8,2,"B",0.4184,"SPECMTS3","ard1"
2,8,2,"C",0.4315,"SPECMTS3","ard1"
2,8,2,"D",0.4297,"SPECMTS3","ard1"
2,8,2,"E",0.4222,"SPECMTS3","ard1"
2,8,2,"F",0.0407,"SPECMTS3","ard1"
2,8,2,"G",0.3846,"SPECMTS3","ard1"
2,8,2,"H",0.3852,"SPECMTS3","ard1"
2,8,3,"A",0.4029,"SPECMTS3","ard1"
2,8,3,"B",0.43,"SPECMTS3","ard1"
2,8,3,"C",0.4303,"SPECMTS3","ard1"
2,8,3,"D",0.4177,"SPECMTS3","ard1"
2,8,3,"E",0.4072,"SPECMTS3","ard1"
2,8,3,"F",0.4046,"SPECMTS3","ard1"
2,8,3,"G",0.4152,"SPECMTS3","ard1"
2,8,3,"H",0.4024,"SPECMTS3","ard1"
2,8,4,"A",0.3916,"SPECMTS3","ard1"
2,8,4,"B",0.425,"SPECMTS3","ard1"
2,8,4,"C",0.4274,"SPECMTS3","ard1"
2,8,4,"D",0.4252,"SPECMTS3","ard1"
2,8,4,"E",0.3872,"SPECMTS3","ard1"
2,8,4,"F",0.3873,"SPECMTS3","ard1"
2,8,4,"G",0.3931,"SPECMTS3","ard1"
2,8,4,"H",0.403,"SPECMTS3","ard1"
2,8,5,"A",0.4261,"SPECMTS3","ard1"
2,8,5,"B",0.445,"SPECMTS3","ard1"
2,8,5,"C",0.3754,"SPECMTS3","ard1"
2,8,5,"D",0.4249,"SPECMTS3","ard1"
2,8,5,"E",0.4119,"SPECMTS3","ard1"
2,8,5,"F",0.3978,"SPECMTS3","ard1"
2,8,5,"G",0.0405,"SPECMTS3","ard1"
2,8,5,"H",0.3905,"SPECMTS3","ard1"
2,8,6,"A",0.0456,"SPECMTS3","ard1"
2,8,6,"B",0.4483,"SPECMTS3","ard1"
2,8,6,"C",0.4347,"SPECMTS3","ard1"
2,8,6,"D",0.4236,"SPECMTS3","ard1"
2,8,6,"E",0.3995,"SPECMTS3","ard1"
2,8,6,"F",0.4051,"SPECMTS3","ard1"
2,8,6,"G",0.4016,"SPECMTS3","ard1"
2,8,6,"H",0.3908,"SPECMTS3","ard1"
2,8,7,"A",0.4131,"SPECMTS3","ard1"
2,8,7,"B",0.4171,"SPECMTS3","ard1"
2,8,7,"C",0.427,"SPECMTS3","ard1"
2,8,7,"D",0.2464,"SPECMTS3","ard1"
2,8,7,"E",0.3988,"SPECMTS3","ard1"
2,8,7,"F",0.3936,"SPECMTS3","ard1"
2,8,7,"G",0.3842,"SPECMTS3","ard1"
2,8,7,"H",0.3954,"SPECMTS3","ard1"
2,8,8,"A",0.3989,"SPECMTS3","ard1"
2,8,8,"B",0.4386,"SPECMTS3","ard1"
2,8,8,"C",0.4325,"SPECMTS3","ard1"
2,8,8,"D",0.4241,"SPECMTS3","ard1"
2,8,8,"E",0.4013,"SPECMTS3","ard1"
2,8,8,"F",0.3877,"SPECMTS3","ard1"
2,8,8,"G",0.3877,"SPECMTS3","ard1"
2,8,8,"H",0.3802,"SPECMTS3","ard1"
2,8,9,"A",0.0759,"SPECMTS3","ard1"
2,8,9,"B",0.4249,"SPECMTS3","ard1"
2,8,9,"C",0.3654,"SPECMTS3","ard1"
2,8,9,"D",0.4072,"SPECMTS3","ard1"
2,8,9,"E",0.4057,"SPECMTS3","ard1"
2,8,9,"F",0.3904,"SPECMTS3","ard1"
2,8,9,"G",0.392,"SPECMTS3","ard1"
2,8,9,"H",0.3939,"SPECMTS3","ard1"
2,8,10,"A",0.4042,"SPECMTS3","ard1"
2,8,10,"B",0.4058,"SPECMTS3","ard1"
2,8,10,"C",0.0475,"SPECMTS3","ard1"
2,8,10,"D",0.4066,"SPECMTS3","ard1"
2,8,10,"E",0.411,"SPECMTS3","ard1"
2,8,10,"F",0.3912,"SPECMTS3","ard1"
2,8,10,"G",0.387,"SPECMTS3","ard1"
2,8,10,"H",0.3243,"SPECMTS3","ard1"
2,8,11,"A",0.3972,"SPECMTS3","ard1"
2,8,11,"B",0.4109,"SPECMTS3","ard1"
2,8,11,"C",0.4001,"SPECMTS3","ard1"
2,8,11,"D",0.4055,"SPECMTS3","ard1"
2,8,11,"E",0.3159,"SPECMTS3","ard1"
2,8,11,"F",0.4027,"SPECMTS3","ard1"
2,8,11,"G",0.0422,"SPECMTS3","ard1"
2,8,11,"H",0.3908,"SPECMTS3","ard1"
2,8,12,"A",0.3829,"SPECMTS3","ard1"
2,8,12,"B",0.0409,"SPECMTS3","ard1"
2,8,12,"C",0.3905,"SPECMTS3","ard1"
2,8,12,"D",0.042,"SPECMTS3","ard1"
2,8,12,"E",0.3872,"SPECMTS3","ard1"
2,8,12,"F",0.0415,"SPECMTS3","ard1"
2,8,12,"G",0.3761,"SPECMTS3","ard1"
2,8,12,"H",0.043,"SPECMTS3","ard1"
