"value","plate","row","col","cid"
0.948614,3,"B",2,"SPE01500313"
0.988705,3,"E",2,"SPE01500354"
0.959694,3,"A",2,"SPE01500299"
0.968185,3,"D",2,"SPE01500343"
0.992579,3,"G",2,"SPE01500383"
0.993547,3,"F",2,"SPE01500368"
0.106325,3,"C",2,"SPE01500328"
1.01321,3,"H",2,"SPE01500400"
0.977587,3,"F",3,"SPE01500372"
0.977533,3,"E",3,"SPE01500355"
0.972705,3,"H",3,"SPE01500401"
0.972828,3,"D",3,"SPE01500344"
0.943205,3,"A",3,"SPE01500300"
0.977999,3,"G",3,"SPE01500387"
1.18092,3,"B",3,"SPE01500315"
0.899216,3,"C",3,"SPE01500330"
0.992217,3,"H",4,"SPE01500403"
0.95834,3,"E",4,"SPE01500356"
0.973562,3,"B",4,"SPE01500316"
0.974138,3,"D",4,"SPE01500345"
0.989828,3,"C",4,"SPE01500332"
0.968278,3,"A",4,"SPE01500302"
0.954018,3,"G",4,"SPE01500388"
0.975094,3,"F",4,"SPE01500373"
0.979,3,"F",5,"SPE01500374"
0.971471,3,"A",5,"SPE01500303"
0.989333,3,"E",5,"SPE01500357"
0.957784,3,"H",5,"SPE01500404"
0.971941,3,"B",5,"SPE01500319"
0.968406,3,"G",5,"SPE01500391"
0.950755,3,"C",5,"SPE01500333"
0.909252,3,"D",5,"SPE01500347"
0.995922,3,"C",6,"SPE01500334"
0.974662,3,"B",6,"SPE01500321"
0.974627,3,"A",6,"SPE01500304"
0.947522,3,"D",6,"SPE01500348"
0.953261,3,"E",6,"SPE01500358"
0.0958807,3,"F",6,"SPE01500375"
0.985101,3,"H",6,"SPE01500406"
0.969026,3,"G",6,"SPE01500394"
0.972979,3,"H",7,"SPE01500408"
0.968842,3,"C",7,"SPE01500335"
0.952835,3,"B",7,"SPE01500322"
0.995164,3,"F",7,"SPE01500376"
0.974213,3,"A",7,"SPE01500305"
0.973987,3,"D",7,"SPE01500349"
0.96865,3,"E",7,"SPE01500359"
0.978832,3,"G",7,"SPE01500395"
0.978463,3,"C",8,"SPE01500338"
0.978097,3,"E",8,"SPE01500360"
0.866877,3,"A",8,"SPE01500308"
0.9032,3,"D",8,"SPE01500350"
0.988278,3,"H",8,"SPE01500410"
0.972105,3,"F",8,"SPE01500377"
0.956663,3,"B",8,"SPE01500323"
0.961352,3,"G",8,"SPE01500396"
0.955361,3,"C",9,"SPE01500339"
0.992629,3,"D",9,"SPE01500351"
0.307222,3,"E",9,"SPE01500362"
0.976619,3,"F",9,"SPE01500379"
0.972233,3,"A",9,"SPE01500309"
0.981559,3,"H",9,"SPE01500411"
0.976396,3,"G",9,"SPE01500397"
0.955585,3,"B",9,"SPE01500324"
0.976272,3,"C",10,"SPE01500340"
0.975918,3,"E",10,"SPE01500364"
0.970742,3,"D",10,"SPE01500352"
0.291723,3,"G",10,"SPE01500398"
0.965822,3,"A",10,"SPE01500310"
0.95957,3,"F",10,"SPE01500381"
0.981594,3,"B",10,"SPE01500325"
0.970002,3,"H",10,"SPE01500412"
0.995408,3,"F",11,"SPE01500382"
0.995183,3,"G",11,"SPE01500399"
0.100515,3,"H",11,"SPE01500413"
0.980157,3,"B",11,"SPE01500327"
0.975079,3,"A",11,"SPE01500312"
0.964173,3,"C",11,"SPE01500341"
0.985018,3,"E",11,"SPE01500365"
0.137199,3,"D",11,"SPE01500353"
