"value","plate","row","col","cid"
0.960884,12,"H",2,"SPE01500245"
0.989256,12,"A",2,"SPE01500139"
1.01955,12,"F",2,"SPE01500216"
0.996536,12,"C",2,"SPE01500172"
1.04094,12,"G",2,"SPE01500233"
0.995665,12,"B",2,"SPE01500161"
0.116939,12,"E",2,"SPE01500200"
0.997687,12,"D",2,"SPE01500183"
1.03032,12,"F",3,"SPE01500217"
0.975984,12,"A",3,"SPE01500145"
0.9807,12,"B",3,"SPE01500162"
1.00639,12,"E",3,"SPE01500201"
0.986441,12,"D",3,"SPE01500184"
0.970542,12,"C",3,"SPE01500173"
1.02835,12,"G",3,"SPE01500235"
1.05177,12,"H",3,"SPE01500248"
1.04896,12,"H",4,"SPE01500251"
0.979498,12,"A",4,"SPE01500146"
1.02945,12,"G",4,"SPE01500236"
0.1148,12,"E",4,"SPE01500202"
1.02002,12,"F",4,"SPE01500218"
0.970764,12,"D",4,"SPE01500185"
0.955544,12,"C",4,"SPE01500174"
0.966004,12,"B",4,"SPE01500163"
0.986522,12,"B",5,"SPE01500164"
1.07287,12,"H",5,"SPE01503373"
0.988455,12,"F",5,"SPE01500220"
0.0947477,12,"D",5,"SPE01500189"
0.980698,12,"C",5,"SPE01500175"
0.974267,12,"A",5,"SPE01500147"
0.974653,12,"G",5,"SPE01500237"
0.998444,12,"E",5,"SPE01500206"
0.994928,12,"E",6,"SPE01500207"
0.118105,12,"A",6,"SPE01500148"
0.999757,12,"D",6,"SPE01500190"
0.0973238,12,"C",6,"SPE01500177"
1.06375,12,"G",6,"SPE01500238"
1.04061,12,"F",6,"SPE01500222"
0.974362,12,"H",6,"SPE01503604"
0.971079,12,"B",6,"SPE01500165"
0.115851,12,"H",7,"SPE01505330"
0.953342,12,"C",7,"SPE01500179"
0.954212,12,"G",7,"SPE01500239"
0.993484,12,"E",7,"SPE01500209"
0.990707,12,"D",7,"SPE01500191"
0.971653,12,"B",7,"SPE01500166"
0.981057,12,"A",7,"SPE01500151"
1.02807,12,"F",7,"SPE01500225"
1.05904,12,"H",8,"SPE01500188"
1.00441,12,"E",8,"SPE01500210"
1.03928,12,"G",8,"SPE01500240"
1.00193,12,"A",8,"SPE01500152"
1.03997,12,"F",8,"SPE01500226"
0.985333,12,"B",8,"SPE01500167"
0.979599,12,"D",8,"SPE01500192"
0.936685,12,"C",8,"SPE01500178"
0.984006,12,"D",9,"SPE01500193"
0.97887,12,"C",9,"SPE01500180"
0.97906,12,"B",9,"SPE01500168"
1.00019,12,"A",9,"SPE01500158"
0.964081,12,"G",9,"SPE01500241"
1.06954,12,"H",9,"SPE01505985"
1.00552,12,"F",9,"SPE01500227"
0.98726,12,"E",9,"SPE01500211"
0.980782,12,"C",10,"SPE01500181"
0.946069,12,"D",10,"SPE01500196"
1.00384,12,"A",10,"SPE01500159"
0.996559,12,"E",10,"SPE01500212"
1.02134,12,"G",10,"SPE01500242"
1.01438,12,"F",10,"SPE01500230"
0.0972066,12,"B",10,"SPE01500169"
1.04629,12,"H",10,"SPE01505294"
0.84041,12,"B",11,"SPE01500171"
0.94628,12,"C",11,"SPE01500182"
0.976342,12,"G",11,"SPE01500244"
1.03571,12,"A",11,"SPE01500160"
1.00067,12,"E",11,"SPE01500213"
1.02622,12,"F",11,"SPE01500231"
0.988759,12,"D",11,"SPE01500198"
1.09411,12,"H",11,"SPE01505715"
