"value","plate","row","col","cid"
1.0033,17,"E",2,"SPE01500553"
1.02405,17,"F",2,"SPE01503902"
0.998297,17,"B",2,"SPE01500422"
0.881226,17,"G",2,"SPE01503926"
0.952813,17,"H",2,"SPE01503940"
1.01548,17,"C",2,"SPE01500489"
0.950319,17,"A",2,"SPE01503801"
0.283615,17,"D",2,"SPE01500508"
1.04113,17,"C",3,"SPE01500500"
1.02067,17,"D",3,"SPE01500473"
0.984726,17,"G",3,"SPE01503822"
0.986403,17,"F",3,"SPE01503818"
0.988797,17,"H",3,"SPE01503919"
0.977736,17,"A",3,"SPE01503804"
1.00925,17,"E",3,"SPE01500552"
1.01675,17,"B",3,"SPE01500411"
0.589998,17,"D",4,"SPE01500522"
0.960642,17,"E",4,"SPE01500491"
1.00511,17,"C",4,"SPE01500495"
1.00747,17,"B",4,"SPE01500408"
0.094018,17,"F",4,"SPE01503945"
0.979435,17,"H",4,"SPE01503914"
0.992171,17,"G",4,"SPE01500193"
0.979557,17,"A",4,"SPE01503954"
0.97915,17,"E",5,"SPE01500520"
0.966734,17,"G",5,"SPE01503802"
0.892602,17,"H",5,"SPE01503903"
1.02617,17,"D",5,"SPE01500538"
0.958073,17,"B",5,"SPE01500425"
1.02657,17,"A",5,"SPE01500430"
0.931834,17,"C",5,"SPE01500433"
0.974694,17,"F",5,"SPE01503913"
0.963569,17,"H",6,"SPE01500195"
1.00487,17,"B",6,"SPE01500406"
0.982572,17,"F",6,"SPE01503816"
0.986125,17,"E",6,"SPE01500410"
0.998013,17,"A",6,"SPE01500412"
0.96037,17,"G",6,"SPE01500192"
1.01877,17,"C",6,"SPE01500485"
1.04435,17,"D",6,"SPE01500467"
0.965005,17,"H",7,"SPE01503991"
0.993925,17,"E",7,"SPE01500584"
1.14275,17,"F",7,"SPE01503908"
1.0385,17,"D",7,"SPE01500483"
1.01158,17,"B",7,"SPE01500492"
0.955208,17,"G",7,"SPE02300219"
1.00166,17,"A",7,"SPE01500419"
1.01647,17,"C",7,"SPE01500418"
0.984794,17,"F",8,"SPE01503934"
0.0784615,17,"B",8,"SPE01500446"
0.93974,17,"H",8,"SPE01503931"
0.985427,17,"A",8,"SPE01500414"
1.01639,17,"E",8,"SPE01504202"
0.116798,17,"G",8,"SPE02300165"
1.03482,17,"D",8,"SPE01500547"
1.00837,17,"C",8,"SPE01500517"
1.00644,17,"C",9,"SPE01500448"
0.970118,17,"H",9,"SPE01503951"
1.04235,17,"D",9,"SPE01500526"
0.463091,17,"F",9,"SPE01503906"
1.00493,17,"B",9,"SPE01500482"
1.01455,17,"E",9,"SPE01500573"
0.974781,17,"G",9,"SPE01503939"
0.997542,17,"A",9,"SPE01500403"
0.989441,17,"H",10,"SPE01503007"
0.0771224,17,"A",10,"SPE01500413"
0.979928,17,"G",10,"SPE01503985"
0.999891,17,"F",10,"SPE01503917"
1.04495,17,"C",10,"SPE01500442"
0.475995,17,"B",10,"SPE01500451"
0.0775471,17,"D",10,"SPE01500557"
0.989758,17,"E",10,"SPE01500587"
1.00353,17,"A",11,"SPE01500415"
1.00081,17,"F",11,"SPE01503932"
0.91006,17,"G",11,"SPE01503094"
1.1511,17,"H",11,"SPE01503428"
1.00446,17,"E",11,"SPE01503694"
0.24753,17,"B",11,"SPE01500505"
1.04214,17,"C",11,"SPE01500487"
1.03873,17,"D",11,"SPE01500502"
