"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500522",0.71507,-5.85432,0,1.232e-06,0.71507,40.57
"SPE01500447",0.885021,-1.66664,0,0.105334,0.885021,24.4
"SPE01500433",0.881691,-1.7359,0,0.118534,0.881691,24.77
"SPE01500464",0.914772,-0.946806,0,0.353978,0.914772,21.51
"SPE01500414",0.933046,-0.505876,0,0.617434,0.933046,19.83
"SPE01500483",0.94815,-0.134623,0,0.79412,0.94815,18.27
"SPE01500510",0.959767,0.135503,0,0.892234,0.959767,17.09
"SPE01500499",0.96535,0.279439,0,0.784112,0.96535,16.59
"SPE01500511",0.962093,0.195909,0,0.845504,0.962093,17.03
"SPE01500465",0.900133,-1.30739,0,0.192892,0.900133,22.82
"SPE01500448",0.903548,-1.2472,0,0.245644,0.903548,22.43
"SPE01500434",0.902565,-1.23157,0,0.262364,0.902565,22.62
"SPE01500485",0.906518,-1.14314,0,0.272438,0.906518,22.25
"SPE01500415",0.915781,-0.922025,0,0.367398,0.915781,21.33
"SPE01500500",0.982216,0.691487,0,0.503934,0.982216,15.02
"SPE01500525",0.966141,0.305897,0,0.73705,0.966141,16.77
"SPE01500418",0.898,-1.35632,0,0.179783,0.898,23.4
"SPE01500467",0.901126,-1.2711,0,0.230512,0.901126,23.48
"SPE01500515",0.954532,0.0219878,0,0.762908,0.954532,18.74
"SPE01500527",0.970707,0.403426,0,0.687454,0.970707,17.33
"SPE01500501",0.936193,-0.43576,0,0.663144,0.936193,20.33
"SPE01500450",0.88231,-1.73527,0,0.0877902,0.88231,25.14
"SPE01500435",0.879864,-1.79523,0,0.0766856,0.879864,25.25
"SPE01500488",0.912,-1.01607,0,0.316094,0.912,22.54
"SPE01500419",0.909929,-1.05529,0,0.328084,0.909929,23.32
"SPE01500516",0.99215,0.932595,0,0.367866,0.99215,16.3
"SPE01500489",0.918924,-0.843888,0,0.413698,0.918924,23.01
"SPE01500502",0.95848,0.107364,0,0.9148,0.95848,19.35
"SPE01500529",0.988652,0.849459,0,0.416764,0.988652,16.77
"SPE01500436",0.883117,-1.70924,0,0.103363,0.883117,26.03
"SPE01500451",0.770475,-4.46778,0,1.32206e-05,0.770475,36.79
"SPE01500472",0.885458,-1.65557,0,0.108495,0.885458,26.08
"SPE01500420",0.869049,-2.04828,0,0.0538914,0.869049,28.16
"SPE01500437",0.864619,-2.17101,0,0.0300714,0.864619,28.71
"SPE01500473",0.877001,-1.88873,0,0.0733568,0.877001,27.87
"SPE01500503",0.967441,0.331959,0,0.746852,0.967441,19.88
"SPE01500530",1.00899,1.32628,0,0.185123,1.00899,16.44
"SPE01500453",0.866524,-2.12114,0,0.0351656,0.866524,28.72
"SPE01500514",0.991093,0.93198,0,0.486602,0.991093,17.96
"SPE01500490",0.936107,-0.426719,0,0.680154,0.936107,22.6
"SPE01500455",0.891717,-1.5204,0,0.130197,0.891717,27.82
"SPE01500424",0.889996,-1.54333,0,0.139312,0.889996,27.69
"SPE01500491",0.860509,-2.24997,0,0.0412998,0.860509,30.88
"SPE01500438",0.851929,-2.45543,0,0.0285932,0.851929,31.41
"SPE01500517",0.929453,-0.579898,0,0.597512,0.929453,24.52
"SPE01500476",0.90424,-1.1924,0,0.272172,0.90424,26.83
"SPE01500531",1.02637,1.77123,0,0.10609,1.02637,15.55
"SPE01500504",0.98399,0.73491,0,0.47852,0.98399,19.53
"SPE01500505",0.954998,0.0432415,0,0.609516,0.954998,20.77
"SPE01500425",0.818785,-3.2665,0,0.00207796,0.818785,34.52
"SPE01500518",0.981884,0.678893,0,0.503146,0.981884,17.91
"SPE01500456",0.816081,-3.32331,0,0.00294078,0.816081,34.48
"SPE01500439",0.790341,-3.95769,0,0.000163323,0.790341,37
"SPE01500494",0.923488,-0.724249,0,0.510528,0.923488,24
"SPE01500477",0.866018,-2.12953,0,0.0367582,0.866018,29.59
"SPE01500532",0.990836,0.909095,0,0.408454,0.990836,16.77
"SPE01500533",0.974562,0.492373,0,0.622534,0.974562,16.22
"SPE01500478",0.877916,-1.83897,0,0.0738606,0.877916,26.25
"SPE01500519",0.991171,0.903875,0,0.372268,0.991171,14.79
"SPE01500441",0.884221,-1.68222,0,0.109466,0.884221,26.19
"SPE01500495",0.912389,-1.01184,0,0.312344,0.912389,22.7
"SPE01500427",0.911257,-1.02065,0,0.354132,0.911257,23.95
"SPE01500507",0.948924,-0.132239,0,0.895134,0.948924,18.99
"SPE01500457",0.906286,-1.1416,0,0.29802,0.906286,23.83
"SPE01500520",0.992231,0.923403,0,0.356036,0.992231,13.17
"SPE01500428",0.886144,-1.62307,0,0.163343,0.886144,24.66
"SPE01500508",0.891553,-1.51276,0,0.134513,0.891553,23.3
"SPE01500539",1.00613,1.27145,0,0.219062,1.00613,11.46
"SPE01500442",0.883327,-1.70782,0,0.096846,0.883327,24.8
"SPE01500496",0.941196,-0.298416,0,0.7265,0.941196,18.81
"SPE01500460",0.894309,-1.43839,0,0.169216,0.894309,23.65
"SPE01500480",0.873198,-1.96242,0,0.0500296,0.873198,25.54
"SPE01500497",0.907627,-1.12593,0,0.261884,0.907627,19.31
"SPE01500462",0.867902,-2.07252,0,0.0570706,0.867902,23.97
"SPE01500445",0.896616,-1.39232,0,0.165852,0.896616,21.45
"SPE01500509",0.913815,-0.962138,0,0.368712,0.913815,18.36
"SPE01500431",0.860061,-2.2665,0,0.0324764,0.860061,25.4
"SPE01500482",0.845363,-2.64458,0,0.00847678,0.845363,25.83
"SPE01500521",0.967121,0.33056,0,0.725622,0.967121,12.64
"SPE01500543",0.983742,0.728447,0,0.481296,0.983742,10.55
